Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1MRK/P,OK/ST-007,09/01/2010,09:37,144MHz,FM,OK1CTT,,,6,3
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:21,18MHz,SSB,G0RQL,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:22,18MHz,SSB,OK1SDE,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:23,18MHz,SSB,EA2DT,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:23,18MHz,SSB,EA2CKX,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:23,18MHz,SSB,M0MDA,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:24,18MHz,SSB,EA1HMT,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:25,18MHz,SSB,G8ADD,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:25,18MHz,SSB,EB2GU,,
v2,DL/OK1MRK/P,DM/SX-014,26/10/2014,11:25,18MHz,SSB,EB1IFK,,
v2,OK1MRK/P,OK/US-025,26/10/2014,14:01,18MHz,SSB,OH9XX,,,6,0
v2,OK1MRK/P,OK/US-025,26/10/2014,14:01,18MHz,SSB,G4WSB,,
v2,OK1MRK/P,OK/US-025,26/10/2014,14:03,18MHz,SSB,EA2DT,,
v2,OK1MRK/P,OK/US-025,26/10/2014,14:03,18MHz,SSB,M0IML,,
v2,OK1MRK/P,OK/US-025,26/10/2014,14:04,18MHz,SSB,M0MDA,,
v2,OK1MRK/P,OK/US-025,26/10/2014,14:05,18MHz,SSB,G4OBK,,
v2,OK1MRK/P,OK/US-025,26/10/2014,14:06,18MHz,SSB,G6WRW/M,,
v2,OK1MRK/P,OK/US-025,26/10/2014,14:06,18MHz,SSB,EA1HMT,,
v2,OK1MRK/P,OK/US-025,26/10/2014,14:06,18MHz,SSB,EA2CKX,,
v2,OK1MRK/P,OK/US-025,26/10/2014,14:07,18MHz,SSB,SV2OXS,,
v2,OK1MRK/P,OK/US-025,26/10/2014,14:08,18MHz,SSB,DL8DXL,,
v2,OK1MRK/P,OK/PL-089,21/12/2014,08:32,144MHz,SSB,OK1KQH,,,6,3
v2,OK1MRK/P,OK/PL-089,21/12/2014,08:33,144MHz,SSB,OK1ULL,,
v2,OK1MRK/P,OK/PL-089,21/12/2014,08:34,144MHz,SSB,OK1DOL,,
v2,OK1MRK/P,OK/PL-089,21/12/2014,08:37,144MHz,SSB,OK1CRM,,
v2,OK1MRK/P,OK/PL-089,21/12/2014,08:38,144MHz,SSB,OK1IVU,,
v2,OK1MRK/P,OK/PL-089,21/12/2014,08:39,144MHz,SSB,OK1FC,,
v2,OK1MRK/P,OK/PL-089,21/12/2014,08:41,144MHz,SSB,OK1KMU,,
v2,OK1MRK/P,OK/PL-089,21/12/2014,08:43,144MHz,SSB,OK1OPT,,
v2,OK1MRK/P,OK/PL-089,21/12/2014,08:45,144MHz,SSB,OK1VRY,,
v2,OK1MRK/P,OK/PL-089,21/12/2014,08:48,144MHz,SSB,OK1KKI,,
v2,OK1MRK/P,OK/KR-006,06/05/2015,14:12,18MHz,SSB,EA2LU,,,10,0
v2,OK1MRK/P,OK/KR-006,06/05/2015,14:14,18MHz,SSB,CT1HIX,,
v2,OK1MRK/P,OK/KR-006,06/05/2015,14:19,18MHz,SSB,SV2CNE,,
v2,OK1MRK/P,OK/KR-006,06/05/2015,14:23,18MHz,SSB,RP70RC,,
v2,OK1MRK/P,OK/KR-007,07/05/2015,08:48,14MHz,SSB,EB2CZF,,,10,0
v2,OK1MRK/P,OK/KR-007,07/05/2015,08:49,14MHz,SSB,G4OBK,,
v2,OK1MRK/P,OK/KR-007,07/05/2015,08:50,14MHz,SSB,G0RQL,,
v2,OK1MRK/P,OK/KR-007,07/05/2015,08:51,14MHz,SSB,EI/DL7MDB/M,,
v2,OK1MRK/P,OK/KR-007,07/05/2015,08:52,14MHz,SSB,CU3AA,,
v2,OK1MRK/P,OK/KR-007,07/05/2015,08:53,14MHz,SSB,G4WSB,,
v2,OK1MRK/P,OK/KR-007,07/05/2015,08:54,14MHz,SSB,G8VNW,,
v2,OK1MRK/P,OK/KR-007,07/05/2015,09:11,14MHz,SSB,SV3GLI/P,,SV/PL-111
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:04,144MHz,FM,OK1KOK,,,10,0
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:10,144MHz,FM,OK1RKS,,
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:11,144MHz,FM,OK1DUV,,
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:13,144MHz,FM,OK1ICQ,,
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:15,144MHz,FM,OK1RH,,
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:19,144MHz,FM,OK1SPN,,
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:20,144MHz,FM,OK2GD,,
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:23,433MHz,FM,OK1RKS,,
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:27,144MHz,FM,OK1VOR,,
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:29,144MHz,FM,OK1OPT,,
v2,OK1MRK/P,OK/LI-009,09/05/2015,08:31,144MHz,FM,OL2015O,,
v2,OK1MRK/P,OK/KR-003,10/05/2015,13:56,14MHz,SSB,M1CNL,,,10,0
v2,OK1MRK/P,OK/KR-003,10/05/2015,13:57,14MHz,SSB,EA2DT,,
v2,OK1MRK/P,OK/KR-003,10/05/2015,13:58,14MHz,SSB,SV2OXS,,
v2,OK1MRK/P,OK/KR-003,10/05/2015,13:59,14MHz,SSB,M0BKV,,
v2,OK1MRK/P,OK/KR-003,10/05/2015,13:59,14MHz,SSB,EB2JU,,
v2,OK1MRK/P,OK/KR-003,10/05/2015,14:00,14MHz,SSB,YO9IPF,,
v2,OK1MRK/P,OK/KR-003,10/05/2015,14:02,14MHz,SSB,AO150I,,
v2,OK1MRK/P,OK/KR-003,10/05/2015,14:02,14MHz,SSB,GM0AXY,,
v2,OK1MRK/P,OK/KR-003,10/05/2015,14:03,14MHz,SSB,GM4YMM,,
v2,OK1MRK/P,OK/KR-004,12/05/2015,10:55,14MHz,SSB,PA7ZEE,,,10,0
v2,OK1MRK/P,OK/KR-004,12/05/2015,10:56,14MHz,SSB,S57ILF,,
v2,OK1MRK/P,OK/KR-004,12/05/2015,10:59,14MHz,SSB,ON5SVA,,
v2,OK1MRK/P,OK/KR-004,12/05/2015,11:04,14MHz,SSB,EB2CZF,,
v2,OK1MRK/P,OK/KR-004,12/05/2015,11:05,14MHz,SSB,PA0B,,
v2,OK1MRK/P,OK/KR-065,12/05/2015,12:12,14MHz,SSB,EA2DZX,,,10,0
v2,OK1MRK/P,OK/KR-065,12/05/2015,12:13,14MHz,SSB,G6TUH,,
v2,OK1MRK/P,OK/KR-065,12/05/2015,12:14,14MHz,SSB,ON5SVA,,
v2,OK1MRK/P,OK/KR-065,12/05/2015,12:14,14MHz,SSB,EI9GLB,,
v2,OK1MRK/P,OK/KR-065,12/05/2015,12:15,14MHz,SSB,EB2CZF,,
v2,OK1MRK/P,OK/KR-065,12/05/2015,12:15,14MHz,SSB,S57ILF,,
v2,OK1MRK/P,OK/JC-120,10/07/2015,10:08,14MHz,SSB,G6TUH,,,10,0
v2,OK1MRK/P,OK/JC-120,10/07/2015,10:10,14MHz,SSB,EI9GLB,,
v2,OK1MRK/P,OK/JC-120,10/07/2015,10:11,14MHz,SSB,CU3AA,,
v2,OK1MRK/P,OK/JC-120,10/07/2015,10:12,14MHz,SSB,EB2JU,,
v2,OK1MRK/P,OK/JC-120,10/07/2015,10:14,14MHz,SSB,EA2LMI,,
v2,OK1MRK/P,OK/JC-120,10/07/2015,10:16,14MHz,SSB,EA2BD/P,,SOTA to SOTA
v2,OK1MRK/P,OK/US-014,30/07/2015,08:46,14MHz,SSB,EU2MM,,,6,0
v2,OK1MRK/P,OK/US-014,30/07/2015,08:47,14MHz,SSB,M0BKV,,
v2,OK1MRK/P,OK/US-014,30/07/2015,08:48,14MHz,SSB,G0VWP,,
v2,OK1MRK/P,OK/US-014,30/07/2015,08:49,14MHz,SSB,EA2LU,,
v2,OK1MRK/P,OK/US-014,30/07/2015,08:50,14MHz,SSB,EI9GLB,,
v2,OK1MRK/P,OK/US-014,30/07/2015,08:51,14MHz,SSB,F4CUO,,
v2,OK1MRK/P,OK/US-014,30/07/2015,08:51,14MHz,SSB,EA1DR,,
v2,OK1MRK/P,OK/US-014,30/07/2015,08:52,14MHz,SSB,IZ0VJK,,
v2,OK1MRK/P,OK/US-014,30/07/2015,08:52,14MHz,SSB,G0RQL,,
v2,OK1MRK/P,OK/US-014,30/07/2015,08:53,14MHz,SSB,OK1SDE,,
v2,OK1MRK/P,OK/US-014,30/07/2015,08:54,14MHz,SSB,EA2CKX,,
v2,OK1MRK/P,OK/PL-055,16/08/2015,06:29,14MHz,SSB,G4TQE,,,4,0
v2,OK1MRK/P,OK/PL-055,16/08/2015,06:57,14MHz,SSB,RM5M/P,,
v2,OK1MRK/P,OK/PL-055,16/08/2015,07:00,14MHz,SSB,UA6M,,
v2,OK1MRK/P,OK/PL-055,16/08/2015,07:04,14MHz,SSB,RA1OHX,,
v2,OK1MRK/P,OK/JC-005,14/11/2015,09:22,144MHz,FM,OK2VBZ,,,10,0
v2,OK1MRK/P,OK/JC-005,14/11/2015,09:24,144MHz,FM,OK1OPT,,
v2,OK1MRK/P,OK/JC-005,14/11/2015,09:30,144MHz,FM,OK1IM,,
v2,OK1MRK/P,OK/JC-005,14/11/2015,09:32,144MHz,FM,OK1IVU,,
v2,OK1MRK/P,OK/JC-005,14/11/2015,09:35,144MHz,FM,OK1OTM,,
v2,OK1MRK/P,OK/JC-005,14/11/2015,09:37,144MHz,FM,OK1ICJ,,
v2,OK1MRK/P,OK/JC-005,14/11/2015,09:39,144MHz,FM,OK1UTX,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:04,14MHz,SSB,G6TUH,,,10,0
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:05,14MHz,SSB,G0FEX,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:06,14MHz,SSB,G4WSB,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:07,14MHz,SSB,EA2DT,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:07,14MHz,SSB,G4AFI,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:08,14MHz,SSB,M0BKV,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:08,14MHz,SSB,SV2HJV,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:09,14MHz,SSB,N1GB,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:09,14MHz,SSB,EA2CKX,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:10,14MHz,SSB,AC1Z,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:10,14MHz,SSB,EB1IFK,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:11,14MHz,SSB,G0RQL,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:11,14MHz,SSB,M0IML,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:12,10MHz,SSB,EA3EGB,,
v2,OK1MRK/P,OK/JC-012,14/11/2015,13:12,10MHz,SSB,G3CWI,,
v2,OK1MRK/P,OK/PL-010,20/12/2015,09:25,144MHz,SSB,OK1CRM,,,10,3
v2,OK1MRK/P,OK/PL-010,20/12/2015,09:26,144MHz,SSB,OK1KKI,,
v2,OK1MRK/P,OK/PL-010,20/12/2015,09:26,144MHz,SSB,OK1DOL,,
v2,OK1MRK/P,OK/PL-010,20/12/2015,09:29,144MHz,SSB,OK1KCB,,
v2,OK1MRK/P,OK/PL-010,20/12/2015,09:30,144MHz,SSB,OK1VRY,,
v2,OK1MRK/P,OK/PL-010,20/12/2015,09:34,144MHz,SSB,OK1KIM,,
v2,OK1MRK/P,OK/PL-010,20/12/2015,09:38,144MHz,SSB,OK1KQH,,
v2,OK1MRK/P,OK/PL-013,20/12/2015,11:13,14MHz,SSB,EA2DT,,,10,3
v2,OK1MRK/P,OK/PL-013,20/12/2015,11:13,14MHz,SSB,EB2JU,,
v2,OK1MRK/P,OK/PL-013,20/12/2015,11:14,14MHz,SSB,EA2CKX,,
v2,OK1MRK/P,OK/PL-013,20/12/2015,11:15,14MHz,SSB,OH9XX,,
v2,OK1MRK/P,OK/PL-013,20/12/2015,11:16,14MHz,SSB,EA2LU,,
