Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:02:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:02:00,7MHz,CW,S58MU,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:03:00,7MHz,CW,DL1NKS,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:03:00,7MHz,CW,DL6UNF,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:05:00,7MHz,CW,ON6ZQ,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:05:00,7MHz,CW,HB9CGA,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:06:00,7MHz,CW,HB9BHW,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:07:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:07:00,7MHz,CW,PA0SKP,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:08:00,7MHz,CW,OK1DVM,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:08:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:09:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:10:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:11:00,7MHz,CW,DL3JPN,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:12:00,7MHz,CW,YO2BP,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:12:00,7MHz,CW,OH9XX,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:13:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:13:00,7MHz,CW,OE7PHI,,,,
v2,OK1HCD/P,OK/JC-045,15/11/2014,14:14:00,7MHz,CW,I1YDT,,,,
v2,OK1HCD/P,OK/JC-018,17/12/2014,09:58:00,7MHz,CW,OK1KT,,,10,3
v2,OK1HCD/P,OK/JC-018,17/12/2014,09:59:00,7MHz,CW,HB9CGA,,,,
v2,OK1HCD/P,OK/JC-018,17/12/2014,10:00:00,7MHz,CW,OK1ZE,,,,
v2,OK1HCD/P,OK/JC-018,17/12/2014,10:01:00,7MHz,CW,HB9MKV,,,,
v2,OK1HCD/P,OK/JC-018,17/12/2014,10:02:00,7MHz,CW,DL6MST,,,,
v2,OK1HCD/P,OK/JC-018,17/12/2014,10:03:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-018,17/12/2014,10:04:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-020,20/12/2014,10:38:00,7MHz,CW,DL4TO,,,10,3
v2,OK1HCD/P,OK/JC-020,20/12/2014,10:40:00,7MHz,CW,DL7URB,,,,
v2,OK1HCD/P,OK/JC-020,20/12/2014,10:42:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/JC-020,20/12/2014,10:42:00,7MHz,CW,DL3MBE,,,,
v2,OK1HCD/P,OK/JC-020,20/12/2014,10:43:00,7MHz,CW,OK2PDT,,,,
v2,OK1HCD/P,OK/JC-020,20/12/2014,10:44:00,7MHz,CW,DL2EF,,,,
v2,OK1HCD/P,OK/JC-020,20/12/2014,10:45:00,7MHz,CW,OK1ZE,,,,
v2,OK1HCD/P,OK/JC-020,20/12/2014,10:46:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-020,20/12/2014,10:47:00,7MHz,CW,OK1DVM,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:19:00,7MHz,CW,DL2HWI,,,6,3
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:20:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:21:00,7MHz,CW,DH0DK,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:22:00,7MHz,CW,HB9CEX,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:22:00,7MHz,CW,OK2PDT,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:22:00,7MHz,CW,DL7URB,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:23:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:24:00,7MHz,CW,DL1DVE,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:25:00,7MHz,CW,OM1AX,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:25:00,7MHz,CW,DL3VTA,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:26:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-058,04/01/2015,13:27:00,7MHz,CW,OK1CZ,,,,
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:38:00,7MHz,CW,OK1KT,,,6,3
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:38:00,7MHz,CW,OK2ABU,,,,
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:40:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:40:00,7MHz,CW,OE7PHI,,,,
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:42:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:42:00,7MHz,CW,DL6MST,,,,
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:43:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:43:00,7MHz,CW,HB9MKV,,,,
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:45:00,7MHz,CW,HB9FAI/P,,,,
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:46:00,7MHz,CW,OM7PY,,,,
v2,OK1HCD/P,OK/JC-062,14/01/2015,12:47:00,7MHz,CW,HB9IAB,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,13:50:00,7MHz,CW,OK2ABU,,,6,3
v2,OK1HCD/P,OK/JC-048,14/01/2015,13:51:00,7MHz,CW,DL6MST,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,13:54:00,7MHz,CW,DL7URB,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,13:55:00,7MHz,CW,SP8RHP,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,13:57:00,7MHz,CW,OM6MS,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,13:57:00,7MHz,CW,HA1AG,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,13:58:00,7MHz,CW,OK1KT,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,13:58:00,7MHz,CW,OE6WIG,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,13:59:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,13:59:00,7MHz,CW,DL2HWI,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:00:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:00:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:01:00,7MHz,CW,OE7PHI,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:02:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:02:00,7MHz,CW,HA7LJ,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:03:00,7MHz,CW,OK1DOY,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:03:00,7MHz,CW,OK1DVM,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:04:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:05:00,7MHz,CW,F8GGZ,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:06:00,7MHz,CW,DL6WT,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:07:00,7MHz,CW,OK1ZE,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:08:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:08:00,7MHz,CW,PA0SKP,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:09:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:09:00,7MHz,CW,OE6SMF,,,,
v2,OK1HCD/P,OK/JC-048,14/01/2015,14:10:00,7MHz,CW,G4OBK,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:48:00,7MHz,CW,HA7UL,,,8,3
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:49:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:50:00,7MHz,CW,OK1DVM,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:50:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:51:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:52:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:52:00,7MHz,CW,OK1HCG,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:53:00,7MHz,CW,DK1WI,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:54:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:55:00,7MHz,CW,DL6WT,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:56:00,7MHz,CW,DL6CNG,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:56:00,7MHz,CW,DJ5AV,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:57:00,7MHz,CW,HA0IS,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:58:00,7MHz,CW,HB9JOE,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:58:00,7MHz,CW,DL6MST,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:58:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,09:59:00,7MHz,CW,DL6UKW,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:00:00,7MHz,CW,F8FSC,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:02:00,7MHz,CW,OK1VEI,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:02:00,7MHz,CW,DH9SB,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:03:00,7MHz,CW,OK2PDT,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:04:00,7MHz,CW,OK2BND,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:05:00,7MHz,CW,EB2CZF,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:05:00,7MHz,CW,OE7PHI,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:06:00,7MHz,CW,DJ8WO,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:07:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:07:00,7MHz,CW,HB9DAX,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:07:00,7MHz,CW,F6CEL,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:08:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:08:00,7MHz,CW,DL3ZAI,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:08:00,7MHz,CW,OK7VU,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:09:00,7MHz,CW,HB9CGA,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:10:00,7MHz,CW,DL4EPM,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:11:00,7MHz,CW,SM7DIE,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:12:00,7MHz,CW,DL1RNN,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:13:00,7MHz,CW,SQ8JLU,,,,
v2,OK1HCD/P,OK/JC-037,15/02/2015,10:13:00,7MHz,CW,HB9CLT,,,,
v2,OK1HCD/P,OK/VY-027,06/06/2015,10:32:00,7MHz,CW,OK1KT,,,4,0
v2,OK1HCD/P,OK/VY-027,06/06/2015,10:32:00,7MHz,CW,SP6DMJ,,,,
v2,OK1HCD/P,OK/VY-027,06/06/2015,10:38:00,7MHz,CW,DL7VCO,,,,
v2,OK1HCD/P,OK/VY-027,06/06/2015,10:44:00,7MHz,CW,OK1YR,,,,
v2,OK1HCD/P,OK/VY-069,06/06/2015,11:36:00,7MHz,CW,OK1KT,,,4,0
v2,OK1HCD/P,OK/VY-069,06/06/2015,11:36:00,7MHz,CW,OE8SPW,,,,
v2,OK1HCD/P,OK/VY-069,06/06/2015,11:38:00,7MHz,CW,OK2QA,,,,
v2,OK1HCD/P,OK/VY-069,06/06/2015,11:47:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/VY-069,06/06/2015,11:48:00,7MHz,CW,DL0FU/P,,,,
v2,OK1HCD/P,OK/VY-069,06/06/2015,11:48:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/PA-005,07/06/2015,08:36:00,7MHz,CW,SP9AMH,,,6,0
v2,OK1HCD/P,OK/PA-005,07/06/2015,08:49:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/PA-005,07/06/2015,08:50:00,7MHz,CW,OE6GND,,,,
v2,OK1HCD/P,OK/PA-005,07/06/2015,08:50:00,7MHz,CW,DM3SWD,,,,
v2,OK1HCD/P,OK/PA-005,07/06/2015,08:51:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/PA-005,07/06/2015,08:51:00,7MHz,CW,DK1WI,,,,
v2,OK1HCD/P,OK/PA-005,07/06/2015,08:52:00,7MHz,CW,DL3JPN,,,,
v2,OK1HCD/P,OK/PA-005,07/06/2015,08:53:00,7MHz,CW,OK4IT/P,,,,
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:37:00,7MHz,CW,DK3WW,,,6,0
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:38:00,7MHz,CW,DL0LSW/P,,,,
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:38:00,7MHz,CW,DK5JM,,,,
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:40:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:41:00,7MHz,CW,OE8SPW,,,,
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:42:00,7MHz,CW,DL0TH/P,,,,
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:43:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:44:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:44:00,7MHz,CW,SP8RHP,,,,
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:44:00,7MHz,CW,HA8TI,,,,
v2,OK1HCD/P,OK/PA-006,07/06/2015,13:45:00,7MHz,CW,HB9BHW,,,,
v2,OK1HCD/P,OK/VY-001,08/06/2015,09:31:00,7MHz,CW,OK1KT,,,6,0
v2,OK1HCD/P,OK/VY-001,08/06/2015,09:34:00,7MHz,CW,SP8RHP,,,,
v2,OK1HCD/P,OK/VY-001,08/06/2015,09:34:00,7MHz,CW,HA5TI,,,,
v2,OK1HCD/P,OK/VY-001,08/06/2015,09:36:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/VY-001,08/06/2015,09:37:00,7MHz,CW,I2CZQ,,,,
v2,OK1HCD/P,OK/VY-001,08/06/2015,09:38:00,7MHz,CW,DF6RI,,,,
v2,OK1HCD/P,OK/VY-003,08/06/2015,13:40:00,7MHz,CW,OK1KT,,,6,0
v2,OK1HCD/P,OK/VY-003,08/06/2015,13:41:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/VY-003,08/06/2015,13:44:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/VY-003,08/06/2015,13:45:00,7MHz,CW,OK2PDT,,,,
v2,OK1HCD/P,OK/VY-003,08/06/2015,13:45:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/VY-003,08/06/2015,13:46:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/VY-003,08/06/2015,13:47:00,7MHz,CW,DJ7AL,,,,
v2,OK1HCD/P,OK/PA-019,09/06/2015,08:00:00,7MHz,CW,OE8PHI,,,4,0
v2,OK1HCD/P,OK/PA-019,09/06/2015,08:07:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/PA-019,09/06/2015,08:07:00,7MHz,CW,DM3SWD,,,,
v2,OK1HCD/P,OK/PA-019,09/06/2015,08:08:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/PA-019,09/06/2015,08:08:00,7MHz,CW,PA7ZEE,,,,
v2,OK1HCD/P,OK/PA-019,09/06/2015,08:10:00,7MHz,CW,DJ5AV,,,,
v2,OK1HCD/P,OK/PA-009,09/06/2015,10:47:00,7MHz,CW,OE8SPW,,,4,0
v2,OK1HCD/P,OK/PA-009,09/06/2015,10:49:00,7MHz,CW,SP8RHP,,,,
v2,OK1HCD/P,OK/PA-009,09/06/2015,10:50:00,7MHz,CW,OE1WIU/P,,,,
v2,OK1HCD/P,OK/PA-009,09/06/2015,10:53:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:22:00,7MHz,CW,DL8DXL,,,6,0
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:24:00,7MHz,CW,OE6WIG,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:25:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:26:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:27:00,7MHz,CW,G4OBK,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:28:00,7MHz,CW,HB9CGA,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:28:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:30:00,7MHz,CW,DL1DVE,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:31:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:34:00,7MHz,CW,EZ2CZF,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:34:00,7MHz,CW,PA9CW,,,,
v2,OK1HCD/P,OK/VY-059,10/06/2015,08:35:00,7MHz,CW,S52CU/P,,,,
v2,OK1HCD/P,OK/VY-005,10/06/2015,10:36:00,7MHz,CW,DL1FU,,,6,0
v2,OK1HCD/P,OK/VY-005,10/06/2015,10:37:00,7MHz,CW,DL6WT,,,,
v2,OK1HCD/P,OK/VY-005,10/06/2015,10:38:00,7MHz,CW,I3VAD/P,,,,
v2,OK1HCD/P,OK/VY-005,10/06/2015,10:38:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/VY-005,10/06/2015,10:40:00,7MHz,CW,OE1WIU/P,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:35:00,7MHz,CW,DL6MST,,,6,0
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:37:00,7MHz,CW,OE7PHI,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:38:00,7MHz,CW,OK2UZ,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:40:00,7MHz,CW,OK4IT,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:41:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:41:00,7MHz,CW,PC2D,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:43:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:43:00,7MHz,CW,DL7URB,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:44:00,7MHz,CW,OK/DL2DXA/P,,OK/US-035,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:46:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:47:00,7MHz,CW,DL/F5HTR/P,,DM/BW-193,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:49:00,7MHz,CW,PA0B,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:50:00,7MHz,CW,I3VAD/P,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:51:00,7MHz,CW,F6EAZ,,,,
v2,OK1HCD/P,OK/VY-004,11/06/2015,08:52:00,7MHz,CW,DK2MT,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,09:58:00,7MHz,CW,DL6UHA,,,6,0
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:00:00,7MHz,CW,HB9CBR/P,,HB/GL-039,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:03:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:03:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:04:00,7MHz,CW,OK1ACF,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:05:00,7MHz,CW,OK1AU,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:07:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:07:00,7MHz,CW,OM3CUG,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:08:00,7MHz,CW,DL1DVE/P,,DM/SX-026,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:09:00,7MHz,CW,DK7ZH,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:10:00,7MHz,CW,DL7URB,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:11:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:11:00,7MHz,CW,DJ5AA,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:12:00,7MHz,CW,OK1MSP,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:12:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/VY-060,11/06/2015,10:13:00,7MHz,CW,DL6MST,,,,
v2,OK1HCD/P,OK/VY-007,11/06/2015,12:45:00,7MHz,CW,PA0HRM,,,6,0
v2,OK1HCD/P,OK/VY-007,11/06/2015,12:56:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/VY-007,11/06/2015,12:57:00,7MHz,CW,OM3CUG,,,,
v2,OK1HCD/P,OK/VY-007,11/06/2015,12:58:00,7MHz,CW,DL2HWI,,,,
v2,OK1HCD/P,OK/VY-007,11/06/2015,13:02:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/VY-007,11/06/2015,13:03:00,7MHz,CW,S58MU,,,,
v2,OK1HCD/P,OK/VY-007,11/06/2015,13:03:00,7MHz,CW,DL6WT,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:30:00,7MHz,CW,DL1FU,,,6,0
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:33:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:33:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:34:00,7MHz,CW,S52CU/P,,S5/CP-018,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:36:00,7MHz,CW,HB9DAX,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:37:00,7MHz,CW,OK1ZE,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:38:00,7MHz,CW,DL8UVG,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:38:00,7MHz,CW,OK2QA,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:39:00,7MHz,CW,OE1WIU/P,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:40:00,7MHz,CW,DL7URB,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:40:00,7MHz,CW,DL6UHA,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:41:00,7MHz,CW,DL6UNF,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:42:00,7MHz,CW,OM3CUG,,,,
v2,OK1HCD/P,OK/VY-058,12/06/2015,08:43:00,7MHz,CW,OK1DPU,,,,
v2,OK1HCD/P,OK/VY-006,12/06/2015,10:36:00,7MHz,CW,SP8RHP,,,6,0
v2,OK1HCD/P,OK/VY-006,12/06/2015,10:37:00,7MHz,CW,OE8SPW,,,,
v2,OK1HCD/P,OK/VY-006,12/06/2015,10:38:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/VY-006,12/06/2015,10:38:00,7MHz,CW,DJ5AV,,,,
v2,OK1HCD/P,OK/VY-006,12/06/2015,10:39:00,7MHz,CW,OE1WIU/P,,,,
v2,OK1HCD/P,OK/VY-006,12/06/2015,10:40:00,7MHz,CW,DL3HXX,,,,
v2,OK1HCD/P,OK/VY-006,12/06/2015,10:40:00,7MHz,CW,G4OBK,,,,
v2,OK1HCD/P,OK/VY-006,12/06/2015,10:41:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:27:00,7MHz,CW,DL4TO,,,8,0
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:28:00,7MHz,CW,OM3CUG,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:29:00,7MHz,CW,S52CU,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:33:00,7MHz,CW,SP9AMH,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:33:00,7MHz,CW,OE6GND,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:34:00,7MHz,CW,OK1DVM,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:35:00,7MHz,CW,DL6UNF,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:35:00,7MHz,CW,HB9AGH,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:36:00,7MHz,CW,HB9CGA,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:36:00,7MHz,CW,OE6WIG,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:37:00,7MHz,CW,DF5WA,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:37:00,7MHz,CW,DJ5AV,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:38:00,7MHz,CW,DL1FU,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:38:00,7MHz,CW,DL2YBG,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:39:00,7MHz,CW,DL8DXL,,,,
v2,OK1HCD/P,OK/JC-122,25/06/2015,12:40:00,7MHz,CW,OK4IT/P,,OK/ZL-066,,
v2,OK1HCD/P,OK/JC-027,25/06/2015,13:57:00,7MHz,CW,OK1PFM,,,10,0
