OK2PDT/P,29/06/2012,07:49,OK/MO-004,7MHz,CW,YU1KM/QRP,,,
OK2PDT/P,29/06/2012,07:51,OK/MO-004,7MHz,CW,DL1HRM,,,
OK2PDT/P,29/06/2012,07:52,OK/MO-004,7MHz,CW,HA0HH,,,
OK2PDT/P,29/06/2012,09:35,OK/OL-001,7MHz,CW,DL3HXX,,10,0
OK2PDT/P,29/06/2012,09:36,OK/OL-001,7MHz,CW,OE6WIG,,,
OK2PDT/P,29/06/2012,09:37,OK/OL-001,7MHz,CW,HA7UG,,,
OK2PDT/P,29/06/2012,09:37,OK/OL-001,7MHz,CW,OM7DX,,,
OK2PDT/P,29/06/2012,09:38,OK/OL-001,7MHz,CW,DL2KAS,,,
OK2PDT/P,29/06/2012,09:40,OK/OL-001,7MHz,CW,OK4IT,,,
OK2PDT/P,29/06/2012,09:40,OK/OL-001,7MHz,CW,OK1DVM,,,
OK2PDT/P,29/06/2012,09:41,OK/OL-001,7MHz,CW,DL2HWI,,,
OK2PDT/P,29/06/2012,09:41,OK/OL-001,7MHz,CW,DL1FU,,,
OK2PDT/P,29/06/2012,09:42,OK/OL-001,7MHz,CW,OM7OM,,,
OK2PDT/P,29/06/2012,09:42,OK/OL-001,7MHz,CW,OK1ZE,,,
OK2PDT/P,29/06/2012,09:43,OK/OL-001,7MHz,CW,DF5WA,,,
OK2PDT/P,29/06/2012,09:44,OK/OL-001,7MHz,CW,HB9AGH,,,
OK2PDT/P,29/06/2012,09:44,OK/OL-001,7MHz,CW,HB9DAX,,,
OK2PDT/P,29/06/2012,09:45,OK/OL-001,7MHz,CW,OK1FMG,,,
OK2PDT/P,29/06/2012,09:45,OK/OL-001,7MHz,CW,OK1JAX,,,
OK2PDT/P,29/06/2012,09:46,OK/OL-001,7MHz,CW,DC8MH,,,
OK2PDT/P,29/06/2012,09:47,OK/OL-001,7MHz,CW,OE7PHI,,,
OK2PDT/P,29/06/2012,09:47,OK/OL-001,7MHz,CW,DL4CF,,,
OK2PDT/P,29/06/2012,09:48,OK/OL-001,7MHz,CW,DJ5AV,,,
OK2PDT/P,29/06/2012,09:48,OK/OL-001,7MHz,CW,DL8AAM,,,
OK2PDT/P,29/06/2012,09:48,OK/OL-001,7MHz,CW,DM3RB,,,
OK2PDT/P,29/06/2012,09:49,OK/OL-001,7MHz,CW,SM7GUY,,,
OK2PDT/P,29/06/2012,09:50,OK/OL-001,7MHz,CW,ON4FI,,,
OK2PDT/P,29/06/2012,09:51,OK/OL-001,7MHz,CW,OM3KEG,,,
OK2PDT/P,29/06/2012,09:54,OK/OL-001,7MHz,CW,OK1DDQ/P,,,
OK2PDT/P,29/06/2012,11:35,OK/MO-001,7MHz,CW,OM7DX,,10,0
OK2PDT/P,29/06/2012,11:36,OK/MO-001,7MHz,CW,DL3HXX,,,
OK2PDT/P,29/06/2012,11:36,OK/MO-001,7MHz,CW,DF5WA,,,
OK2PDT/P,29/06/2012,11:37,OK/MO-001,7MHz,CW,DL8AAM,,,
OK2PDT/P,29/06/2012,11:38,OK/MO-001,7MHz,CW,HB9AGH,,,
OK2PDT/P,29/06/2012,11:38,OK/MO-001,7MHz,CW,DJ5AV,,,
OK2PDT/P,29/06/2012,11:39,OK/MO-001,7MHz,CW,S52TC,,,
OK2PDT/P,29/06/2012,11:39,OK/MO-001,7MHz,CW,DL8UVG,,,
OK2PDT/P,29/06/2012,11:40,OK/MO-001,7MHz,CW,DL1FU,,,
OK2PDT/P,29/06/2012,11:41,OK/MO-001,7MHz,CW,DL6UNF,,,
OK2PDT/P,29/06/2012,11:42,OK/MO-001,7MHz,CW,PA0SKP,,,
OK2PDT/P,29/06/2012,11:42,OK/MO-001,7MHz,CW,S58AL,,,
OK2PDT/P,29/06/2012,11:43,OK/MO-001,7MHz,CW,DL4ABO,,,
OK2PDT/P,29/06/2012,11:43,OK/MO-001,7MHz,CW,S51ZG,,,
OK2PDT/P,29/06/2012,11:44,OK/MO-001,7MHz,CW,OE3KAB,,,
OK2PDT/P,29/06/2012,11:44,OK/MO-001,7MHz,CW,S59UAR,,,
OK2PDT/P,29/06/2012,11:45,OK/MO-001,7MHz,CW,OK1DVM,,,
OK2PDT/P,29/06/2012,11:46,OK/MO-001,7MHz,CW,OZ3FI,,,
OK2PDT/P,29/06/2012,11:46,OK/MO-001,7MHz,CW,DL3HXX,,,
OK2PDT/P,29/06/2012,14:40,OK/OL-004,7MHz,CW,OK1FMG,,10,0
OK2PDT/P,29/06/2012,14:40,OK/OL-004,7MHz,CW,OM7DX,,,
OK2PDT/P,29/06/2012,14:41,OK/OL-004,7MHz,CW,DL2KAS,,,
OK2PDT/P,29/06/2012,14:41,OK/OL-004,7MHz,CW,HA5GY,,,
OK2PDT/P,29/06/2012,14:42,OK/OL-004,7MHz,CW,S52ON,,,
OK2PDT/P,29/06/2012,14:43,OK/OL-004,7MHz,CW,G3VXJ,,,
OK2PDT/P,29/06/2012,14:44,OK/OL-004,7MHz,CW,OK1DVM,,,
OK2PDT/P,29/06/2012,14:45,OK/OL-004,7MHz,CW,DC8MH,,,
OK2PDT/P,29/06/2012,14:45,OK/OL-004,7MHz,CW,DL6UNF,,,
OK2PDT/P,29/06/2012,14:46,OK/OL-004,7MHz,CW,HB9AGH,,,
OK2PDT/P,29/06/2012,14:46,OK/OL-004,7MHz,CW,OE8SPW,,,
OK2PDT/P,29/06/2012,14:47,OK/OL-004,7MHz,CW,DF5WA,,,
OK2PDT/P,29/06/2012,14:47,OK/OL-004,7MHz,CW,DL1FU,,,
OK2PDT/P,29/06/2012,14:48,OK/OL-004,7MHz,CW,HB9BIN,,,
OK2PDT/P,29/06/2012,14:48,OK/OL-004,7MHz,CW,DL6UHA,,,
OK2PDT/P,29/06/2012,14:49,OK/OL-004,7MHz,CW,DJ5AV,,,
OK2PDT/P,29/06/2012,14:49,OK/OL-004,7MHz,CW,DJ5AA,,,
OK2PDT/P,29/06/2012,14:50,OK/OL-004,7MHz,CW,DL8UVG,,,
OK2PDT/P,29/06/2012,14:50,OK/OL-004,7MHz,CW,DL2HX,,,
OK2PDT/P,29/06/2012,14:51,OK/OL-004,7MHz,CW,DL3FT,,,
OK2PDT/P,29/06/2012,14:51,OK/OL-004,7MHz,CW,S51ZG,,,
OK2PDT/P,29/06/2012,14:52,OK/OL-004,7MHz,CW,I2CZQ,,,
OK2PDT/P,29/06/2012,14:52,OK/OL-004,7MHz,CW,DL6FAX,,,
OK2PDT/P,29/06/2012,14:53,OK/OL-004,7MHz,CW,OK1LV,,,
OK2PDT/P,29/06/2012,14:54,OK/OL-004,7MHz,CW,G0NUP,,,
OK2PDT/P,29/06/2012,14:54,OK/OL-004,7MHz,CW,OK2QA,,,
OK2PDT/P,29/06/2012,14:55,OK/OL-004,7MHz,CW,OK1KT,,,
OK2PDT/P,29/06/2012,14:56,OK/OL-004,7MHz,CW,HB9BCB,,,
OK2PDT/P,29/06/2012,14:57,OK/OL-004,7MHz,CW,HA7UG,,,
OK2PDT/P,29/06/2012,14:57,OK/OL-004,7MHz,CW,OM7OM,,,
OK2PDT/P,29/06/2012,14:57,OK/OL-004,7MHz,CW,DF1AI,,,
OK2PDT/P,29/06/2012,14:58,OK/OL-004,7MHz,CW,ON4FI,,,
OK2PDT/P,29/06/2012,14:59,OK/OL-004,7MHz,CW,OK3EQ/P,,,
OK2PDT/P,29/06/2012,15:00,OK/OL-004,7MHz,CW,PA0WDG,,,
OK2PDT/P,29/06/2012,15:01,OK/OL-004,7MHz,CW,OK4IT,,,
OK2PDT/P,29/06/2012,15:01,OK/OL-004,7MHz,CW,HB9BCB,,,
OK2PDT/P,29/06/2012,15:02,OK/OL-004,7MHz,CW,I0KHY,,,
OK2PDT/P,29/06/2012,15:03,OK/OL-004,7MHz,CW,OE3KAB,,,
OK2PDT/P,29/06/2012,15:03,OK/OL-004,7MHz,CW,DL2EF,,,
OK2PDT/P,29/06/2012,15:04,OK/OL-004,7MHz,CW,HB9IAB,,,
OK2PDT/P,29/06/2012,15:04,OK/OL-004,7MHz,CW,IK3GER,,,
OK2PDT/P,29/06/2012,15:05,OK/OL-004,7MHz,CW,OK1NR,,,
OK2PDT/P,29/06/2012,15:06,OK/OL-004,7MHz,CW,9A/OK1FLC/P,,,
OK2PDT/P,29/06/2012,15:06,OK/OL-004,7MHz,CW,HA5TI,,,
OK2PDT/P,29/06/2012,15:07,OK/OL-004,7MHz,CW,DL1NKS,,,
OK2PDT/P,29/06/2012,15:07,OK/OL-004,7MHz,CW,OK1PL,,,
OK2PDT/P,29/06/2012,15:08,OK/OL-004,7MHz,CW,DL0VK,,,
OK2PDT/P,30/06/2012,08:25,OK/MO-059,7MHz,CW,DL3HXX,,6,0
OK2PDT/P,30/06/2012,08:25,OK/MO-059,7MHz,CW,DL6UNF,,,
OK2PDT/P,30/06/2012,08:26,OK/MO-059,7MHz,CW,SP8BBK,,,
OK2PDT/P,30/06/2012,08:26,OK/MO-059,7MHz,CW,DL2DXA,,,
OK2PDT/P,30/06/2012,08:27,OK/MO-059,7MHz,CW,DL1NKS,,,
OK2PDT/P,30/06/2012,08:27,OK/MO-059,7MHz,CW,OM7DX,,,
OK2PDT/P,30/06/2012,08:27,OK/MO-059,7MHz,CW,HA7UG,,,
OK2PDT/P,30/06/2012,08:28,OK/MO-059,7MHz,CW,OK1DVM,,,
OK2PDT/P,30/06/2012,08:28,OK/MO-059,7MHz,CW,DL6KVA,,,
OK2PDT/P,30/06/2012,08:28,OK/MO-059,7MHz,CW,DL1NKS,,,
OK2PDT/P,30/06/2012,08:29,OK/MO-059,7MHz,CW,DF5WA,,,
OK2PDT/P,30/06/2012,08:29,OK/MO-059,7MHz,CW,OM3KEG,,,
OK2PDT/P,30/06/2012,08:30,OK/MO-059,7MHz,CW,OK1AU,,,
OK2PDT/P,30/06/2012,08:30,OK/MO-059,7MHz,CW,OK1HCG,,,
OK2PDT/P,30/06/2012,08:31,OK/MO-059,7MHz,CW,DL2EF,,,
OK2PDT/P,30/06/2012,08:32,OK/MO-059,7MHz,CW,S53EO,,,
OK2PDT/P,30/06/2012,08:32,OK/MO-059,7MHz,CW,DL1FU,,,
OK2PDT/P,30/06/2012,08:33,OK/MO-059,7MHz,CW,OK1PL,,,
OK2PDT/P,30/06/2012,08:33,OK/MO-059,7MHz,CW,DJ5AV,,,
OK2PDT/P,30/06/2012,08:33,OK/MO-059,7MHz,CW,DC8MH,,,
OK2PDT/P,30/06/2012,08:34,OK/MO-059,7MHz,CW,HB9DAX,,,
OK2PDT/P,30/06/2012,08:36,OK/MO-059,7MHz,CW,DL2KAS,,,
OK2PDT/P,30/06/2012,08:38,OK/MO-059,7MHz,CW,PA0ALW,,,
OK2PDT/P,30/06/2012,08:39,OK/MO-059,7MHz,CW,US7WA,,,
OK2PDT/P,30/06/2012,08:39,OK/MO-059,7MHz,CW,G0NUP,,,
OK2PDT/P,30/06/2012,08:41,OK/MO-059,7MHz,CW,G4SSH,,,
OK2PDT/P,30/06/2012,08:42,OK/MO-059,7MHz,CW,DL7AU,,,
OK2PDT/P,30/06/2012,10:54,OK/MO-032,7MHz,CW,DL6UNF,,6,0
OK2PDT/P,30/06/2012,10:56,OK/MO-032,7MHz,CW,HA7UG,,,
OK2PDT/P,30/06/2012,10:57,OK/MO-032,7MHz,CW,DL1FU,,,
OK2PDT/P,30/06/2012,10:58,OK/MO-032,7MHz,CW,DL8DXL,,,
OK2PDT/P,30/06/2012,10:59,OK/MO-032,7MHz,CW,OK1HCG,,,
OK2PDT/P,30/06/2012,11:00,OK/MO-032,7MHz,CW,DL3HXX,,,
OK2PDT/P,30/06/2012,11:00,OK/MO-032,7MHz,CW,OK1DVM,,,
OK2PDT/P,30/06/2012,11:01,OK/MO-032,7MHz,CW,OM7DX,,,
OK2PDT/P,30/06/2012,11:02,OK/MO-032,7MHz,CW,HB9AGH,,,
OK2PDT/P,30/06/2012,11:02,OK/MO-032,7MHz,CW,DL4ABO,,,
OK2PDT/P,30/06/2012,11:03,OK/MO-032,7MHz,CW,OE5FSL,,,
OK2PDT/P,30/06/2012,11:05,OK/MO-032,7MHz,CW,OK1MKX/P,,,
OK2PDT/P,30/06/2012,11:06,OK/MO-032,7MHz,CW,DK7ZH,,,
OK2PDT/P,30/06/2012,11:06,OK/MO-032,7MHz,CW,HB9CEX,,,
OK2PDT/P,30/06/2012,11:06,OK/MO-032,7MHz,CW,OM7OM,,,
OK2PDT/P,30/06/2012,11:07,OK/MO-032,7MHz,CW,DL8UP,,,
OK2PDT/P,30/06/2012,11:09,OK/MO-032,7MHz,CW,DL2XL/P,,,
OK2PDT/P,30/06/2012,11:09,OK/MO-032,7MHz,CW,DJ5AV,,,
OK2PDT/P,30/06/2012,11:10,OK/MO-032,7MHz,CW,HB9BHW,,,
OK2PDT/P,30/06/2012,13:55,OK/OL-050,7MHz,CW,HA7UG,,8,0
OK2PDT/P,30/06/2012,13:56,OK/OL-050,7MHz,CW,OM7DX,,,
OK2PDT/P,30/06/2012,13:56,OK/OL-050,7MHz,CW,DJ1PQ,,,
OK2PDT/P,30/06/2012,13:58,OK/OL-050,7MHz,CW,OE5FSL,,,
OK2PDT/P,30/06/2012,13:58,OK/OL-050,7MHz,CW,DL6KVA,,,
OK2PDT/P,30/06/2012,13:59,OK/OL-050,7MHz,CW,DL1FU,,,
OK2PDT/P,30/06/2012,14:00,OK/OL-050,7MHz,CW,HB9DDE,,,
OK2PDT/P,30/06/2012,14:00,OK/OL-050,7MHz,CW,DF5WA,,,
OK2PDT/P,30/06/2012,14:01,OK/OL-050,7MHz,CW,HB9AGH,,,
OK2PDT/P,30/06/2012,14:02,OK/OL-050,7MHz,CW,DL2KAS,,,
OK2PDT/P,30/06/2012,14:03,OK/OL-050,7MHz,CW,PA1AT,,,
OK2PDT/P,30/06/2012,14:03,OK/OL-050,7MHz,CW,OE7PHI,,,
OK2PDT/P,30/06/2012,14:04,OK/OL-050,7MHz,CW,DC8MH,,,
OK2PDT/P,30/06/2012,14:05,OK/OL-050,7MHz,CW,F8CZI,,,
OK2PDT/P,30/06/2012,14:06,OK/OL-050,7MHz,CW,DL8AAM,,,
OK2PDT/P,30/06/2012,14:07,OK/OL-050,7MHz,CW,PA0WDG,,,
OK2PDT/P,30/06/2012,14:08,OK/OL-050,7MHz,CW,HB9CEX,,,
OK2PDT/P,30/06/2012,14:09,OK/OL-050,7MHz,CW,SM7/HB9CMI/P,,,
OK2PDT/P,30/06/2012,14:09,OK/OL-050,7MHz,CW,DL4ABO,,,
OK2PDT/P,30/06/2012,14:10,OK/OL-050,7MHz,CW,DJ5AV,,,
OK2PDT/P,30/06/2012,14:10,OK/OL-050,7MHz,CW,S51ZG,,,
OK2PDT/P,30/06/2012,14:12,OK/OL-050,7MHz,CW,OE8SKQ,,,
OK2PDT/P,05/07/2012,08:48,OK/VY-026,7MHz,CW,S58MU,,4,0
OK2PDT/P,05/07/2012,08:49,OK/VY-026,7MHz,CW,OK1DVM/P,,,
OK2PDT/P,05/07/2012,08:53,OK/VY-026,7MHz,CW,OE6WIG,,,
OK2PDT/P,05/07/2012,08:54,OK/VY-026,7MHz,CW,DL3HXX,,,
OK2PDT/P,05/07/2012,08:56,OK/VY-026,7MHz,CW,I3VAD/P,,,
OK2PDT/P,05/07/2012,08:56,OK/VY-026,7MHz,CW,OM7OM,,,
OK2PDT/P,05/07/2012,08:57,OK/VY-026,7MHz,CW,SQ3HMZ,,,
OK2PDT/P,05/07/2012,08:58,OK/VY-026,7MHz,CW,OM7DX,,,
OK2PDT/P,05/07/2012,08:58,OK/VY-026,7MHz,CW,DL1FU,,,
OK2PDT/P,05/07/2012,08:59,OK/VY-026,7MHz,CW,DM2DXG,,,
OK2PDT/P,05/07/2012,09:01,OK/VY-026,7MHz,CW,ON4CAP,,,
OK2PDT/P,05/07/2012,09:04,OK/VY-026,7MHz,CW,SP/OK2HIJ/P,,,
OK2PDT/P,05/07/2012,09:09,OK/VY-026,7MHz,CW,OK2FYM/P,,,
OK2PDT/P,20/07/2012,13:48,OK/VY-053,7MHz,CW,DL4FDM,,2,0
OK2PDT/P,20/07/2012,13:50,OK/VY-053,7MHz,CW,I2CZQ,,,
OK2PDT/P,20/07/2012,13:52,OK/VY-053,7MHz,CW,DF5WA,,,
OK2PDT/P,20/07/2012,13:52,OK/VY-053,7MHz,CW,DC8MH,,,
OK2PDT/P,20/07/2012,13:53,OK/VY-053,7MHz,CW,DL1FU,,,
OK2PDT/P,20/07/2012,13:53,OK/VY-053,7MHz,CW,DK7ZH,,,
OK2PDT/P,20/07/2012,13:55,OK/VY-053,7MHz,CW,DL2KAS,,,
OK2PDT/P,20/07/2012,13:56,OK/VY-053,7MHz,CW,I3VAD/P,,,
OK2PDT/P,20/07/2012,13:56,OK/VY-053,7MHz,CW,ON5SE,,,
OK2PDT/P,20/07/2012,13:57,OK/VY-053,7MHz,CW,I1GZG,,,
OK2PDT/P,20/07/2012,13:57,OK/VY-053,7MHz,CW,PA0SKP,,,
OK2PDT/P,20/07/2012,14:01,OK/VY-053,7MHz,CW,DL6AP/P,,,
OK2PDT/P,21/07/2012,14:22,OK/MO-008,7MHz,CW,DL1NKS,,10,0
OK2PDT/P,21/07/2012,14:26,OK/MO-008,7MHz,CW,LZ4GL,,,
OK2PDT/P,21/07/2012,14:35,OK/MO-008,7MHz,CW,HB9OD,,,
OK2PDT/P,21/07/2012,14:36,OK/MO-008,7MHz,CW,OE7PHI,,,
OK2PDT/P,21/07/2012,14:47,OK/MO-008,7MHz,CW,DK6YM,,,
OK2PDT/P,21/07/2012,14:50,OK/MO-008,7MHz,CW,DJ1CT,,,
OK2PDT/P,23/07/2012,06:06,OK/VY-029,7MHz,CW,IK1NPG,,4,0
OK2PDT/P,23/07/2012,06:23,OK/VY-029,7MHz,CW,OK1MSP,,,
OK2PDT/P,23/07/2012,06:24,OK/VY-029,7MHz,CW,DL3HXX,,,
OK2PDT/P,23/07/2012,06:24,OK/VY-029,7MHz,CW,S51RU,,,
OK2PDT/P,23/07/2012,06:25,OK/VY-029,7MHz,CW,OK2KFK,,,
OK2PDT/P,23/07/2012,06:26,OK/VY-029,7MHz,CW,OK2ABU,,,
OK2PDT/P,23/07/2012,15:40,OK/VY-066,7MHz,CW,HB9BIN,,4,0
OK2PDT/P,23/07/2012,15:42,OK/VY-066,7MHz,CW,PA0B,,,
OK2PDT/P,23/07/2012,15:43,OK/VY-066,7MHz,CW,DL5KUR,,,
OK2PDT/P,23/07/2012,15:43,OK/VY-066,7MHz,CW,DJ5AV,,,
OK2PDT/P,23/07/2012,15:44,OK/VY-066,7MHz,CW,I2CZQ,,,
OK2PDT/P,23/07/2012,15:46,OK/VY-066,7MHz,CW,DK6YM,,,
OK2PDT/P,23/07/2012,15:47,OK/VY-066,7MHz,CW,MW0BBU,,,
OK2PDT/P,23/07/2012,15:49,OK/VY-066,7MHz,CW,F5SQA,,,
OK2PDT/P,17/08/2012,12:45,OK/ST-019,7MHz,CW,DL3HXX,,4,0
OK2PDT/P,17/08/2012,12:46,OK/ST-019,7MHz,CW,I2CZQ,,,
OK2PDT/P,17/08/2012,12:47,OK/ST-019,7MHz,CW,SP8BBK,,,
OK2PDT/P,17/08/2012,12:47,OK/ST-019,7MHz,CW,OM7PY,,,
OK2PDT/P,17/08/2012,12:48,OK/ST-019,7MHz,CW,IK3GER,,,
OK2PDT/P,17/08/2012,12:49,OK/ST-019,7MHz,CW,DJ5AV,,,
OK2PDT/P,17/08/2012,12:50,OK/ST-019,7MHz,CW,DL1FU,,,
OK2PDT/P,17/08/2012,12:50,OK/ST-019,7MHz,CW,OE6WIG,,,
OK2PDT/P,17/08/2012,12:51,OK/ST-019,7MHz,CW,DL3FT,,,
OK2PDT/P,17/08/2012,12:51,OK/ST-019,7MHz,CW,DF5WA,,,
OK2PDT/P,17/08/2012,12:52,OK/ST-019,7MHz,CW,OM7DX,,,
OK2PDT/P,17/08/2012,12:53,OK/ST-019,7MHz,CW,OM3CUG,,,
OK2PDT/P,17/08/2012,14:26,OK/ST-012,7MHz,CW,SP8BBK,,4,0
OK2PDT/P,17/08/2012,14:27,OK/ST-012,7MHz,CW,OE6WIG,,,
OK2PDT/P,17/08/2012,14:30,OK/ST-012,7MHz,CW,DF5WA,,,
OK2PDT/P,17/08/2012,14:31,OK/ST-012,7MHz,CW,OM7AG,,,
OK2PDT/P,17/08/2012,14:31,OK/ST-012,7MHz,CW,HB9AGH,,,
OK2PDT/P,17/08/2012,14:32,OK/ST-012,7MHz,CW,YO3RK,,,
OK2PDT/P,17/08/2012,14:33,OK/ST-012,7MHz,CW,HA7UG,,,
OK2PDT/P,17/08/2012,14:33,OK/ST-012,7MHz,CW,S51ZG,,,
OK2PDT/P,17/08/2012,14:35,OK/ST-012,7MHz,CW,F5VLY,,,
OK2PDT/P,17/08/2012,14:39,OK/ST-012,7MHz,CW,DJ5AV,,,
OK2PDT/P,17/08/2012,14:40,OK/ST-012,7MHz,CW,PA0SKP,,,
OK2PDT/P,17/08/2012,14:40,OK/ST-012,7MHz,CW,OM7PY,,,
OK2PDT/P,17/08/2012,14:42,OK/ST-012,7MHz,CW,DL2XL/P,,,
OK2PDT/P,17/08/2012,14:43,OK/ST-012,7MHz,CW,DL2KAS,,,
OK2PDT/P,17/08/2012,14:43,OK/ST-012,7MHz,CW,DL1FU,,,
OK2PDT/P,17/08/2012,14:45,OK/ST-012,7MHz,CW,OM7DX,,,
OK2PDT/P,17/08/2012,14:45,OK/ST-012,7MHz,CW,G4SSH,,,
OK2PDT/P,17/08/2012,14:46,OK/ST-012,7MHz,CW,SP8RHP,,,
OK2PDT/P,17/08/2012,14:47,OK/ST-012,7MHz,CW,HB9CGA,,,
OK2PDT/P,17/08/2012,14:49,OK/ST-012,7MHz,CW,PA0ALW,,,
OK2PDT/P,17/08/2012,15:59,OK/ST-025,7MHz,CW,I2CZQ,,4,0
OK2PDT/P,17/08/2012,16:01,OK/ST-025,7MHz,CW,DL6KVA,,,
OK2PDT/P,17/08/2012,16:02,OK/ST-025,7MHz,CW,SP8RHP,,,
OK2PDT/P,17/08/2012,16:03,OK/ST-025,7MHz,CW,G0NUP,,,
OK2PDT/P,17/08/2012,16:04,OK/ST-025,7MHz,CW,LY5G,,,
OK2PDT/P,17/08/2012,16:04,OK/ST-025,7MHz,CW,HB9BIN,,,
OK2PDT/P,17/08/2012,16:06,OK/ST-025,7MHz,CW,DK7ZH,,,
OK2PDT/P,17/08/2012,16:07,OK/ST-025,7MHz,CW,HB9CMI,,,
OK2PDT/P,17/08/2012,16:08,OK/ST-025,7MHz,CW,F5FTB/P,,,
OK2PDT/P,17/08/2012,16:09,OK/ST-025,7MHz,CW,F6CXJ,,,
OK2PDT/P,17/08/2012,16:10,OK/ST-025,7MHz,CW,DL4FDM,,,
OK2PDT/P,17/08/2012,16:10,OK/ST-025,7MHz,CW,I1YDT,,,
OK2PDT/P,17/08/2012,16:11,OK/ST-025,7MHz,CW,PA0ALW,,,
OK2PDT/P,17/08/2012,16:12,OK/ST-025,7MHz,CW,HA7UG,,,
OK2PDT/P,17/08/2012,16:14,OK/ST-025,7MHz,CW,G4AFI,,,
OK2PDT/P,17/08/2012,16:15,OK/ST-025,7MHz,CW,PA0SKP,,,
OK2PDT/P,17/08/2012,16:16,OK/ST-025,7MHz,CW,G3VXJ,,,
OK2PDT/P,17/08/2012,16:18,OK/ST-025,7MHz,CW,I3FOM,,,
OK2PDT/P,17/08/2012,16:19,OK/ST-025,7MHz,CW,DK6YM,,,
OK2PDT/P,19/08/2012,09:36,OK/JM-015,7MHz,CW,DL4FDM,,2,0
OK2PDT/P,19/08/2012,09:36,OK/JM-015,7MHz,CW,OM8ON,,,
OK2PDT/P,19/08/2012,09:37,OK/JM-015,7MHz,CW,HB9AGO,,,
OK2PDT/P,19/08/2012,09:37,OK/JM-015,7MHz,CW,HB9CMI,,,
OK2PDT/P,19/08/2012,09:38,OK/JM-015,7MHz,CW,LY5G,,,
OK2PDT/P,19/08/2012,09:38,OK/JM-015,7MHz,CW,HB9BIN,,,
OK2PDT/P,19/08/2012,09:39,OK/JM-015,7MHz,CW,OM7OM,,,
OK2PDT/P,19/08/2012,09:40,OK/JM-015,7MHz,CW,DL2HWI,,,
OK2PDT/P,19/08/2012,09:40,OK/JM-015,7MHz,CW,DF5WA,,,
OK2PDT/P,19/08/2012,09:41,OK/JM-015,7MHz,CW,SP8RHP,,,
OK2PDT/P,19/08/2012,09:41,OK/JM-015,7MHz,CW,DL1DVE,,,
OK2PDT/P,19/08/2012,09:42,OK/JM-015,7MHz,CW,F5PLC,,,
OK2PDT/P,19/08/2012,09:42,OK/JM-015,7MHz,CW,PA0SKP,,,
OK2PDT/P,19/08/2012,09:43,OK/JM-015,7MHz,CW,DL5ZG,,,
OK2PDT/P,19/08/2012,09:43,OK/JM-015,7MHz,CW,DL2KAS,,,
OK2PDT/P,19/08/2012,09:44,OK/JM-015,7MHz,CW,OM7PY,,,
OK2PDT/P,19/08/2012,09:44,OK/JM-015,7MHz,CW,HB9MKV,,,
OK2PDT/P,19/08/2012,09:45,OK/JM-015,7MHz,CW,PA0WDG,,,
OK2PDT/P,19/08/2012,09:46,OK/JM-015,7MHz,CW,ON6NW,,,
OK2PDT/P,19/08/2012,09:46,OK/JM-015,7MHz,CW,S51ZG,,,
OK2PDT/P,19/08/2012,09:47,OK/JM-015,7MHz,CW,DL1FU,,,
OK2PDT/P,19/08/2012,09:48,OK/JM-015,7MHz,CW,G4FGJ,,,
OK2PDT/P,19/08/2012,09:49,OK/JM-015,7MHz,CW,HB9CUE,,,
OK2PDT/P,19/08/2012,09:50,OK/JM-015,7MHz,CW,DK6YM,,,
OK2PDT/P,19/08/2012,09:51,OK/JM-015,7MHz,CW,OM7DX,,,
OK2PDT/P,19/08/2012,09:54,OK/JM-015,7MHz,CW,SP8RHP,,,
OK2PDT/P,19/08/2012,09:55,OK/JM-015,7MHz,CW,HA3FZ,,,
OK2PDT/P,19/08/2012,09:57,OK/JM-015,7MHz,CW,DL7VKD,,,
OK2PDT/P,19/08/2012,09:58,OK/JM-015,7MHz,CW,HA7UG,,,
OK2PDT/P,21/08/2012,10:21,OK/JC-092,7MHz,CW,HB9BHY/P,,2,0
OK2PDT/P,21/08/2012,10:24,OK/JC-092,7MHz,CW,HA7UG,,,
OK2PDT/P,21/08/2012,10:24,OK/JC-092,7MHz,CW,DL1FU,,,
OK2PDT/P,21/08/2012,10:25,OK/JC-092,7MHz,CW,SQ8LUV,,,
OK2PDT/P,21/08/2012,10:25,OK/JC-092,7MHz,CW,IK3GER,,,
OK2PDT/P,21/08/2012,10:26,OK/JC-092,7MHz,CW,DL7VKD,,,
OK2PDT/P,21/08/2012,10:26,OK/JC-092,7MHz,CW,S51ZG,,,
OK2PDT/P,21/08/2012,10:27,OK/JC-092,7MHz,CW,OM7OM,,,
OK2PDT/P,21/08/2012,10:28,OK/JC-092,7MHz,CW,DL7URB,,,
OK2PDT/P,21/08/2012,10:29,OK/JC-092,7MHz,CW,DL2KAS,,,
OK2PDT/P,21/08/2012,10:29,OK/JC-092,7MHz,CW,HA5TI,,,
OK2PDT/P,21/08/2012,10:30,OK/JC-092,7MHz,CW,SP8RHP,,,
OK2PDT/P,21/08/2012,10:33,OK/JC-092,7MHz,CW,DF5WA,,,
OK2PDT/P,21/08/2012,10:33,OK/JC-092,7MHz,CW,HA4FY,,,
OK2PDT/P,22/08/2012,11:10,OK/ST-041,7MHz,CW,DL3HXX,,2,0
OK2PDT/P,22/08/2012,11:11,OK/ST-041,7MHz,CW,IK2ILH,,,
OK2PDT/P,22/08/2012,11:14,OK/ST-041,7MHz,CW,DL2ZBO,,,
