V2,OK1DU/P,OK/KR-005,13/11/2020,10:18,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:20,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:21,7MHz,CW,HB9BHW,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:22,7MHz,CW,G4OOE,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:23,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:25,7MHz,CW,LA9PJA,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:26,7MHz,CW,S58MU,,
V2,OK1DU/P,OK/KR-005,13/11/2020,10:26,7MHz,CW,OK1ZE,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:48,7MHz,CW,F5LKX,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:49,7MHz,CW,DL6MST,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:50,7MHz,CW,9A4FM,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:51,7MHz,CW,OK1ZE,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:52,7MHz,CW,DL3HXX,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:53,7MHz,CW,HB9CGA,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:54,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:56,7MHz,CW,HB9AFI,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:57,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:58,7MHz,CW,OM1AX,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:58,7MHz,CW,SP9NLI,,
V2,OK1DU/P,OK/LI-043,18/11/2020,11:59,7MHz,CW,HB9JOE,,
V2,OK1DU/P,OK/LI-047,18/11/2020,13:06,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/LI-047,18/11/2020,13:07,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-047,18/11/2020,13:08,7MHz,CW,F5WBN,,
V2,OK1DU/P,OK/LI-047,18/11/2020,13:09,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/LI-047,18/11/2020,13:10,7MHz,CW,OE7PHI,,
V2,OK1DU/P,OK/LI-047,18/11/2020,13:13,7MHz,CW,HB9AFI,,
V2,OK1DU/P,OK/LI-071,19/11/2020,08:52,7MHz,CW,SQ9OZM,,
V2,OK1DU/P,OK/LI-071,19/11/2020,08:54,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-071,19/11/2020,08:55,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/LI-071,19/11/2020,08:56,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-071,19/11/2020,08:57,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-071,19/11/2020,08:58,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-071,19/11/2020,09:00,7MHz,CW,PA9CW,,
V2,OK1DU/P,OK/KR-011,09/12/2020,13:53,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/KR-011,09/12/2020,13:54,7MHz,CW,YO6CFB,,
V2,OK1DU/P,OK/KR-011,09/12/2020,13:56,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/KR-011,09/12/2020,13:57,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/KR-011,09/12/2020,13:57,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/KR-011,09/12/2020,13:59,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/KR-011,09/12/2020,14:01,7MHz,CW,G4OOE,,
V2,OK1DU/P,OK/KR-011,09/12/2020,14:03,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/KR-011,09/12/2020,14:04,7MHz,CW,G4RDQ,,
V2,OK1DU/P,OK/KR-011,09/12/2020,14:05,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/KR-011,09/12/2020,14:06,7MHz,CW,SP2SV,,
V2,OK1DU/P,OK/KR-011,09/12/2020,14:07,7MHz,CW,OH1XT,,
V2,OK1DU/P,OK/KR-011,09/12/2020,14:08,7MHz,CW,DL4MFM,,
V2,OK1DU/P,OK/KR-011,09/12/2020,14:10,7MHz,CW,OH1MM,,
V2,OK1DU/P,OK/KR-011,09/12/2020,14:10,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/KR-011,09/12/2020,14:13,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/LI-017,15/12/2020,11:50,7MHz,CW,HB9JOE,,
V2,OK1DU/P,OK/LI-017,15/12/2020,11:51,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/LI-017,15/12/2020,11:53,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-017,15/12/2020,11:54,7MHz,CW,DL1EJG,,
V2,OK1DU/P,OK/LI-017,15/12/2020,11:56,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-017,15/12/2020,11:57,7MHz,CW,YO6CFB,,
V2,OK1DU/P,OK/LI-017,15/12/2020,11:59,7MHz,CW,HA5BV,,
V2,OK1DU/P,OK/LI-017,15/12/2020,11:59,7MHz,CW,OM3CAZ,,
V2,OK1DU/P,OK/LI-017,15/12/2020,12:01,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-017,15/12/2020,12:07,7MHz,CW,OE6GND,,
V2,OK1DU/P,OK/LI-017,15/12/2020,12:08,7MHz,CW,SP2SV,,
V2,OK1DU/P,OK/LI-017,15/12/2020,12:09,7MHz,CW,DF5WA,,
V2,OK1DU/P,OK/LI-017,15/12/2020,12:10,7MHz,CW,IK2ECC,,
V2,OK1DU/P,OK/LI-017,15/12/2020,12:11,7MHz,CW,ON4LDU,,
V2,OK1DU/P,OK/LI-017,15/12/2020,12:16,7MHz,CW,HA5AZC,,
V2,OK1DU/P,OK/LI-017,15/12/2020,12:21,7MHz,CW,EU1FY,,
V2,OK1DU/P,OK/LI-017,15/12/2020,12:22,7MHz,CW,9A1DX,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:34,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:35,7MHz,CW,DL8DXL,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:37,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:38,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:40,7MHz,CW,OK1KT,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:40,7MHz,CW,OK1FMJ,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:43,7MHz,CW,OK1ZE,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:45,7MHz,CW,SP5KD,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:47,7MHz,CW,SM5LNE,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:49,7MHz,CW,9A1DR,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:50,7MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:51,7MHz,CW,OK1ZE,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:53,7MHz,CW,DL6MST,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:54,7MHz,CW,OM5DP,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:55,7MHz,CW,SP2SV,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:57,7MHz,CW,SF0B,,
V2,OK1DU/P,OK/LI-004,21/12/2020,12:59,7MHz,CW,ON4BB,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:00,7MHz,CW,F2YT,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:02,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:06,7MHz,CW,OM3CND,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:08,7MHz,CW,IK3HMB,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:09,7MHz,CW,PF5X,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:12,7MHz,CW,DL8NDG,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:13,7MHz,CW,DL5EBG,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:15,7MHz,CW,OH3BHL,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:16,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:17,7MHz,CW,DJ5AV,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:19,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:20,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:22,7MHz,CW,DL1EBR,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:24,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:25,7MHz,CW,9A1DX,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:26,7MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:28,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/LI-004,21/12/2020,13:29,7MHz,CW,DF7IS,,
V2,OK1DU/P,OK/LI-063,29/12/2020,07:40,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-063,29/12/2020,07:42,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-063,29/12/2020,07:45,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-063,29/12/2020,07:51,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-063,29/12/2020,07:55,144MHz,FM,OK1JVF,,
V2,OK1DU/P,OK/LI-062,30/12/2020,13:05,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-062,30/12/2020,13:10,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-062,30/12/2020,13:12,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-062,30/12/2020,13:13,144MHz,FM,OK2JRF,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:15,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:17,7MHz,CW,G3VXJ,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:18,7MHz,CW,OK1ZE,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:20,7MHz,CW,HB9BIN,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:23,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:24,7MHz,CW,DJ2MX,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:26,7MHz,CW,OM1AX,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:27,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:28,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:29,7MHz,CW,DL3HXX,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:31,7MHz,CW,F5MGS,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:33,7MHz,CW,F5LKW,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:35,7MHz,CW,DL2HWI,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:36,7MHz,CW,OE3VBU,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:37,7MHz,CW,IK2LEY,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:38,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:39,7MHz,CW,EA2DT,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:40,7MHz,CW,G4OBK,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:42,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:43,7MHz,CW,OE6GND,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:44,7MHz,CW,DL6FBK,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:45,7MHz,CW,G4CMQ,,
V2,OK1DU/P,OK/LI-062,31/12/2020,12:47,7MHz,CW,PF5X,,
V2,OK1DU/P,OK/LI-061,22/01/2021,08:49,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-061,22/01/2021,08:51,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-061,22/01/2021,08:55,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-061,22/01/2021,08:57,144MHz,FM,OK1KEP,,
V2,OK1DU/P,OK/LI-061,22/01/2021,08:59,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-017,26/01/2021,10:46,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-017,26/01/2021,10:48,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-017,26/01/2021,10:50,7MHz,CW,UR4UC,,
V2,OK1DU/P,OK/LI-017,26/01/2021,10:52,7MHz,CW,ON7QR,,
V2,OK1DU/P,OK/LI-017,26/01/2021,10:54,7MHz,CW,PA7RA,,
V2,OK1DU/P,OK/LI-017,26/01/2021,10:55,7MHz,CW,PA0MBD,,
V2,OK1DU/P,OK/LI-017,26/01/2021,10:57,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/LI-017,26/01/2021,10:57,7MHz,CW,F5WBN,,
V2,OK1DU/P,OK/LI-017,26/01/2021,10:59,7MHz,CW,ON7ZM,,
V2,OK1DU/P,OK/LI-017,26/01/2021,11:00,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/LI-017,26/01/2021,11:03,7MHz,CW,SM5LNE,,
V2,OK1DU/P,OK/LI-017,26/01/2021,11:03,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/LI-017,26/01/2021,11:05,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/LI-017,26/01/2021,11:06,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-017,26/01/2021,11:08,7MHz,CW,YO6CFB,,
V2,OK1DU/P,OK/LI-017,26/01/2021,11:09,7MHz,CW,PA0B,,
V2,OK1DU/P,OK/LI-014,29/01/2021,09:44,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-014,29/01/2021,09:45,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-014,29/01/2021,09:48,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-014,29/01/2021,09:49,144MHz,FM,OK1JVF/M,,
V2,OK1DU/P,OK/LI-014,29/01/2021,09:53,144MHz,FM,OK1KEP,,
V2,OK1DU/P,OK/LI-063,30/01/2021,09:15,144MHz,FM,OK1IF,,
V2,OK1DU/P,OK/LI-063,30/01/2021,09:16,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-063,30/01/2021,09:18,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-063,30/01/2021,09:19,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-063,30/01/2021,09:25,144MHz,FM,OK2JRF,,
V2,OK1DU/P,OK/LI-010,06/02/2021,18:58,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-010,06/02/2021,18:59,144MHz,FM,OK1AZ,,
V2,OK1DU/P,OK/LI-010,06/02/2021,19:00,144MHz,FM,OK5XT,,
V2,OK1DU/P,OK/LI-010,06/02/2021,19:02,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-010,06/02/2021,19:04,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-021,09/02/2021,10:58,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-021,09/02/2021,11:18,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-021,09/02/2021,11:19,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-021,09/02/2021,11:20,144MHz,FM,OK1JVF,,
V2,OK1DU/P,OK/LI-021,09/02/2021,11:23,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-004,10/02/2021,11:00,7MHz,CW,OK1IF,,
V2,OK1DU/P,OK/LI-004,10/02/2021,11:01,7MHz,CW,OK2KLC,,
V2,OK1DU/P,OK/LI-004,10/02/2021,11:02,7MHz,CW,OK1KFQ,,
V2,OK1DU/P,OK/LI-004,10/02/2021,11:03,7MHz,CW,YL2AG,,
V2,OK1DU/P,OK/LI-004,10/02/2021,11:06,7MHz,CW,OK1KEP/P,,
V2,OK1DU/P,OK/LI-022,14/02/2021,09:12,144MHz,FM,OK1OFF,,
V2,OK1DU/P,OK/LI-022,14/02/2021,09:14,144MHz,FM,OK1TRW,,
V2,OK1DU/P,OK/LI-022,14/02/2021,09:17,144MHz,FM,OK1AZ,,
V2,OK1DU/P,OK/LI-022,14/02/2021,09:22,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-022,14/02/2021,09:27,144MHz,FM,OK1GAZ,,
V2,OK1DU/P,OK/LI-022,14/02/2021,09:28,144MHz,FM,OK1JPP,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:14,7MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:15,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:16,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:18,7MHz,CW,F6WBT,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:19,7MHz,CW,SP9MA,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:20,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:22,7MHz,CW,PA0HRM,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:22,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:25,7MHz,CW,G4WSB,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:26,7MHz,CW,DJ5AV,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:27,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:28,7MHz,CW,SM7EDN,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:31,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:32,7MHz,CW,OM3CND,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:34,7MHz,CW,ON3YB,,
V2,OK1DU/P,OK/LI-020,15/02/2021,11:35,7MHz,CW,YO6CFB,,
V2,OK1DU/P,OK/LI-027,24/02/2021,11:20,7MHz,CW,ON3CB,,
V2,OK1DU/P,OK/LI-027,24/02/2021,11:22,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-027,24/02/2021,11:24,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-027,24/02/2021,11:27,7MHz,CW,SM5LNE,,
V2,OK1DU/P,OK/LI-027,24/02/2021,11:28,7MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/LI-027,24/02/2021,11:29,7MHz,CW,OK1IO,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:08,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:09,7MHz,CW,DJ2MX,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:10,7MHz,CW,F5CH,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:11,7MHz,CW,OE7PHI,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:12,7MHz,CW,S57D,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:13,7MHz,CW,G4AFI,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:14,7MHz,CW,DK8IZ,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:15,7MHz,CW,ON7QR,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:16,7MHz,CW,DL3GJ,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:17,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:18,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:19,7MHz,CW,9A1DR,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:20,7MHz,CW,DL7JAN,,
V2,OK1DU/P,OK/LI-031,30/03/2021,09:22,7MHz,CW,9A0HRM,,
V2,OK1DU/P,OK/KR-026,26/04/2021,13:28,7MHz,CW,PF2X,,
V2,OK1DU/P,OK/KR-026,26/04/2021,13:30,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/KR-026,26/04/2021,13:31,7MHz,CW,HB9BIN/P,,
V2,OK1DU/P,OK/KR-026,26/04/2021,13:33,7MHz,CW,ON7ZM,,
V2,OK1DU/P,OK/KR-026,26/04/2021,13:34,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/KR-026,26/04/2021,13:35,7MHz,CW,G4WSB,,
V2,OK1DU/P,OK/LI-063,08/05/2021,08:03,144MHz,FM,OK1KFQ,,
V2,OK1DU/P,OK/LI-063,08/05/2021,08:04,144MHz,FM,OK1IO,,
V2,OK1DU/P,OK/LI-063,08/05/2021,08:08,144MHz,FM,OK2KLC,,
V2,OK1DU/P,OK/LI-063,08/05/2021,08:10,144MHz,FM,OK1DWK,,
V2,OK1DU/P,OK/LI-063,08/05/2021,08:11,144MHz,FM,OK1KEP/P,,
V2,OK1DU/P,OK/LI-063,08/05/2021,08:14,144MHz,FM,OK1OFF,,
V2,OK1DU/P,OK/LI-028,11/06/2021,12:16,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/LI-028,11/06/2021,12:17,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/LI-028,11/06/2021,12:18,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/LI-028,11/06/2021,12:19,7MHz,CW,PA5KM,,
V2,OK1DU/P,OK/US-014,15/06/2021,11:42,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/US-014,15/06/2021,11:43,7MHz,CW,OE/HA5AZC/P,,
V2,OK1DU/P,OK/US-014,15/06/2021,11:45,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/US-014,15/06/2021,11:46,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/US-014,15/06/2021,11:48,7MHz,CW,SP9CTW,,
V2,OK1DU/P,OK/US-014,15/06/2021,11:49,7MHz,CW,SP1MVG,,
V2,OK1DU/P,OK/US-014,15/06/2021,11:50,7MHz,CW,SP5CCK,,
V2,OK1DU/P,OK/US-026,15/06/2021,13:08,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/US-026,15/06/2021,13:09,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/US-026,15/06/2021,13:10,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/US-026,15/06/2021,13:12,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/US-026,15/06/2021,13:13,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/JC-024,19/06/2021,10:21,7MHz,CW,OE/HA2AZC/P,,
V2,OK1DU/P,OK/JC-024,19/06/2021,10:23,7MHz,CW,ON6UU,,
V2,OK1DU/P,OK/JC-024,19/06/2021,10:24,7MHz,CW,OK1JVF/P,,
V2,OK1DU/P,OK/JC-024,19/06/2021,10:26,7MHz,CW,OK1KDL/P,,
V2,OK1DU/P,OK/JC-126,20/06/2021,10:20,7MHz,CW,HB9CLT,,
V2,OK1DU/P,OK/JC-126,20/06/2021,10:21,7MHz,CW,HB9AGH,,
V2,OK1DU/P,OK/JC-126,20/06/2021,10:22,7MHz,CW,YO2MEC,,
V2,OK1DU/P,OK/JC-126,20/06/2021,10:23,7MHz,CW,OK2JVF/P,,
V2,OK1DU/P,OK/JC-010,20/06/2021,13:22,433MHz,FM,OK1IF/P,,
V2,OK1DU/P,OK/JC-010,20/06/2021,13:25,433MHz,FM,OK1JVF/P,,
V2,OK1DU/P,OK/JC-010,20/06/2021,13:29,433MHz,FM,OK1USP/P,,
V2,OK1DU/P,OK/JC-010,20/06/2021,13:33,433MHz,FM,OK1KFQ/P,,
V2,OK1DU/P,OK/PL-091,21/06/2021,09:16,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/PL-091,21/06/2021,09:16,7MHz,CW,OK1CZ,,
V2,OK1DU/P,OK/PL-091,21/06/2021,09:18,7MHz,CW,DJ2MX,,
V2,OK1DU/P,OK/PL-091,21/06/2021,09:20,7MHz,CW,DL8DXL,,
V2,OK1DU/P,OK/PL-091,21/06/2021,09:21,7MHz,CW,OK2PDT,,
V2,OK1DU/P,OK/PL-015,21/06/2021,13:07,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/PL-015,21/06/2021,13:35,7MHz,CW,SA4BLM,,
V2,OK1DU/P,OK/PL-015,21/06/2021,13:36,7MHz,CW,SQ9OZM,,
V2,OK1DU/P,OK/PL-015,21/06/2021,13:38,7MHz,CW,HB9MKV,,
V2,OK1DU/P,OK/PL-007,22/06/2021,11:03,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/PL-007,22/06/2021,11:04,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/PL-007,22/06/2021,11:05,7MHz,CW,ON6ZQ,,
V2,OK1DU/P,OK/PL-007,22/06/2021,11:06,7MHz,CW,S57S,,
V2,OK1DU/P,OK/PL-007,22/06/2021,11:06,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:10,7MHz,CW,DL1FU,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:11,7MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:12,7MHz,CW,EA4OH,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:14,7MHz,CW,S57S,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:15,7MHz,CW,S52CU,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:16,7MHz,CW,DJ9BX,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:17,7MHz,CW,SQ9OZM,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:17,7MHz,CW,DL6WT,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:18,7MHz,CW,ON7ZN,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:19,7MHz,CW,F4WBN,,
V2,OK1DU/P,OK/PL-004,23/06/2021,10:20,7MHz,CW,ON5DP,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:10,7MHz,CW,SP9AMH,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:11,7MHz,CW,ON6ZQ,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:12,7MHz,CW,F5JKK,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:14,7MHz,CW,9A4FM,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:16,7MHz,CW,DL8NDG,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:17,7MHz,CW,DL1EJA,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:18,7MHz,CW,OM5DP,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:19,7MHz,CW,DL8KUD,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:21,7MHz,CW,DL2HWI,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:22,7MHz,CW,SP1MVG,,
V2,OK1DU/P,OK/JC-015,24/06/2021,12:23,7MHz,CW,SM4CJM,,
V2,OK1DU/P,OK/JC-002,25/06/2021,10:52,7MHz,CW,SQ9OZM,,
V2,OK1DU/P,OK/JC-002,25/06/2021,10:53,7MHz,CW,ON7ZM,,
V2,OK1DU/P,OK/JC-002,25/06/2021,10:56,7MHz,CW,HB9DDZ,,
