Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2SRO/P,OK/ZL-041,24/10/2010,13:32,144MHz,FM,OK2MAP/P,,Dalibor,6,0
v2,OK2SRO/P,OK/KR-069,15/07/2016,18:16,144MHz,FM,OK2VZ/P,,,10,0
v2,OK2SRO/P,OK/KR-069,15/07/2016,18:27,144MHz,FM,OK1TKO,,
v2,OK2SRO/P,OK/KR-069,15/07/2016,18:31,144MHz,FM,SP6JLW,,
v2,OK2SRO/P,OK/KR-069,15/07/2016,18:41,144MHz,FM,OK1AIX,,
v2,OK2SRO/P,OK/KR-069,15/07/2016,18:47,144MHz,FM,OK2DJD,,
v2,OK2SRO/P,OK/KR-068,16/07/2016,08:22,144MHz,FM,OK1WW,,,10,0
v2,OK2SRO/P,OK/KR-068,16/07/2016,08:27,144MHz,FM,OK1JMS,,
v2,OK2SRO/P,OK/KR-068,16/07/2016,08:33,144MHz,FM,OK1XXL,,
v2,OK2SRO/P,OK/KR-068,16/07/2016,08:35,144MHz,FM,OK7OSM,,
v2,OK2SRO/P,OK/KR-068,16/07/2016,08:37,144MHz,FM,OK2VZ/P,,
v2,OK2SRO/P,OK/KR-010,16/07/2016,08:48,144MHz,FM,OK2VZ/P,,,10,0
v2,OK2SRO/P,OK/KR-010,16/07/2016,08:50,144MHz,FM,OK1XXL,,
v2,OK2SRO/P,OK/KR-010,16/07/2016,08:51,144MHz,FM,OK7OSM,,
v2,OK2SRO/P,OK/KR-010,16/07/2016,08:53,144MHz,FM,OK1WW,,
v2,OK2SRO/P,OK/KR-010,16/07/2016,08:56,144MHz,FM,OK1MNC,,
v2,OK2SRO/P,OK/KR-010,16/07/2016,08:58,144MHz,FM,OK1JXD,,
v2,OK2SRO/P,OK/KR-008,16/07/2016,09:48,144MHz,FM,OK1AIX,,,10,0
v2,OK2SRO/P,OK/KR-008,16/07/2016,09:50,144MHz,FM,OK7OSM,,
v2,OK2SRO/P,OK/KR-008,16/07/2016,09:55,144MHz,FM,OK1XXL,,
v2,OK2SRO/P,OK/KR-008,16/07/2016,09:57,144MHz,FM,OK3FM/P,,
v2,OK2SRO/P,OK/KR-008,16/07/2016,09:59,144MHz,FM,OK1MNC,,
v2,OK2SRO/P,OK/MO-008,24/09/2016,10:54,144MHz,FM,OK2XBG,,,10,0
v2,OK2SRO/P,OK/MO-008,24/09/2016,10:55,144MHz,FM,OK8DM,,
v2,OK2SRO/P,OK/MO-008,24/09/2016,10:58,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/MO-008,24/09/2016,11:00,144MHz,FM,OK2JMI,,
v2,OK2SRO/P,OK/MO-008,24/09/2016,11:04,144MHz,FM,OK7WW,,
v2,OK2SRO/P,OK/MO-008,24/09/2016,11:07,144MHz,FM,OK2BVS,,
v2,OK2SRO/P,OK/MO-008,24/09/2016,11:10,144MHz,FM,OM6DC,,
v2,OK2SRO/P,OK/MO-008,24/09/2016,11:12,144MHz,FM,OK2BUS,,
v2,OK2SRO/P,OK/MO-008,24/09/2016,11:13,144MHz,FM,OK2SR,,
v2,OK2SRO/P,OK/ZL-042,28/09/2016,10:18,144MHz,FM,OK8DM,,,6,0
v2,OK2SRO/P,OK/ZL-042,28/09/2016,10:21,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-042,28/09/2016,10:23,144MHz,FM,OK2BND,,
v2,OK2SRO/P,OK/ZL-042,28/09/2016,10:24,144MHz,FM,OK2MAT,,
v2,OK2SRO/P,OK/ZL-042,28/09/2016,10:26,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/ZL-042,28/09/2016,10:27,144MHz,FM,OK2HMS,,
v2,OK2SRO/P,OK/ZL-042,28/09/2016,10:32,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/ZL-042,28/09/2016,10:38,144MHz,FM,OM/OK2QA/P,,
v2,OK2SRO/P,OK/ZL-041,28/09/2016,11:08,144MHz,FM,OK8DM,,,6,0
v2,OK2SRO/P,OK/ZL-041,28/09/2016,11:09,144MHz,FM,OK2BND,,
v2,OK2SRO/P,OK/ZL-041,28/09/2016,11:13,144MHz,FM,OK2PZO/P,,
v2,OK2SRO/P,OK/ZL-041,28/09/2016,11:15,144MHz,FM,OM/OK2QA,,om/za-004
v2,OK2SRO/P,OK/ZL-041,28/09/2016,11:20,144MHz,FM,OK2VVD,,
v2,OK2SRO/P,OK/ZL-041,28/09/2016,12:10,144MHz,FM,OK2UHD/P,,
v2,OK2SRO/P,OK/ZL-041,28/09/2016,12:15,144MHz,FM,OK2UR,,
v2,OK2SRO/P,OK/ZL-041,28/09/2016,12:16,144MHz,FM,OK2SS/P,,
v2,OK2SRO/P,OK/ZL-041,28/09/2016,12:17,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/ZL-041,28/09/2016,12:19,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-041,28/09/2016,12:20,144MHz,FM,OK2UYX/P,,
v2,OK2SRO/P,OK/ZL-041,28/09/2016,12:21,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/ZL-043,17/12/2016,06:50,144MHz,FM,SP9MKM,,,6,3
v2,OK2SRO/P,OK/ZL-043,17/12/2016,06:51,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-043,17/12/2016,06:52,144MHz,FM,SQ9KEK,,
v2,OK2SRO/P,OK/ZL-043,17/12/2016,06:59,144MHz,FM,OK2STO,,
v2,OK2SRO/P,OK/ZL-043,17/12/2016,07:00,144MHz,FM,OK2VVD,,
v2,OK2SRO/P,OK/ZL-043,17/12/2016,07:02,144MHz,FM,OK8DM,,
v2,OK2SRO/P,OK/ZL-046,17/12/2016,07:44,144MHz,FM,OK2QA,,,6,3
v2,OK2SRO/P,OK/ZL-046,17/12/2016,07:48,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-046,17/12/2016,07:49,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-046,17/12/2016,07:50,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-048,17/12/2016,08:24,144MHz,FM,OK2VVD,,,6,3
v2,OK2SRO/P,OK/ZL-048,17/12/2016,08:25,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/ZL-048,17/12/2016,08:26,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-048,17/12/2016,08:26,144MHz,FM,OK2AQA,,
v2,OK2SRO/P,OK/ZL-048,17/12/2016,08:27,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-048,17/12/2016,08:27,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-048,17/12/2016,08:28,144MHz,FM,OK2MAT,,
v2,OK2SRO/P,OK/ZL-048,17/12/2016,08:28,144MHz,FM,OK2MII,,
v2,OK2SRO/P,OK/ZL-048,17/12/2016,08:29,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/ZL-049,17/12/2016,09:02,144MHz,FM,OK2QA,,,6,3
v2,OK2SRO/P,OK/ZL-049,17/12/2016,09:04,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-049,17/12/2016,09:05,144MHz,FM,OK2VZ,,
v2,OK2SRO/P,OK/ZL-049,17/12/2016,09:06,144MHz,FM,OK2VVD,,
v2,OK2SRO/P,OK/ZL-049,17/12/2016,09:06,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-049,17/12/2016,09:06,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-049,17/12/2016,09:07,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-049,17/12/2016,09:07,144MHz,FM,OK2AQA,,
v2,OK2SRO/P,OK/ZL-049,17/12/2016,09:08,144MHz,FM,OK2UKX,,
v2,OK2SRO/P,OK/ZL-049,17/12/2016,09:10,144MHz,FM,OK2MAT,,
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:10,144MHz,FM,OK2SMI,,,4,0
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:10,144MHz,FM,OK2AQA,,
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:11,144MHz,FM,OK2VZ,,
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:12,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:13,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:14,144MHz,FM,OK2TAP,,
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:15,144MHz,FM,OK2MAT,,
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:16,144MHz,FM,OK2QA/P,,
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:18,144MHz,FM,OK3MT/M,,
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:21,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-052,17/12/2016,10:22,144MHz,FM,OK2ATW,,
v2,OK2SRO/P,OK/ZL-047,17/12/2016,11:31,144MHz,FM,SP9MKM,,,6,3
v2,OK2SRO/P,OK/ZL-047,17/12/2016,11:32,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-047,17/12/2016,11:33,144MHz,FM,OK8DM,,
v2,OK2SRO/P,OK/ZL-047,17/12/2016,11:33,144MHz,FM,OK2PK,,
v2,OK2SRO/P,OK/ZL-047,17/12/2016,11:34,144MHz,FM,OK2PZO,,
v2,OK2SRO/P,OK/ZL-047,17/12/2016,11:34,144MHz,FM,OK2AQA,,
v2,OK2SRO/P,OK/ZL-047,17/12/2016,11:35,144MHz,FM,OK2TAP,,
v2,OK2SRO/P,OK/ZL-047,17/12/2016,11:36,144MHz,FM,OK2MFR,,
v2,OK2SRO/P,OK/ZL-047,17/12/2016,11:37,144MHz,FM,OM6DC,,
v2,OK2SRO/P,OK/ZL-047,17/12/2016,11:38,144MHz,FM,OK2QA/P,,sota Malenik
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:24,144MHz,FM,OK2KYK/P,,sota Zeleznak 056,6,3
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:26,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:27,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:27,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:28,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:29,144MHz,FM,OM6DC,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:29,144MHz,FM,OK2VCR/P,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:30,144MHz,FM,OK2HMS,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:30,144MHz,FM,OK2PZO,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:31,144MHz,FM,OK2QA/P,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:33,144MHz,FM,OK8DM,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:36,144MHz,FM,OK2AQA,,
v2,OK2SRO/P,OK/ZL-045,17/12/2016,12:38,144MHz,FM,OK2SJR,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:07,144MHz,FM,OK2BIW,,,10,3
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:08,144MHz,FM,OK8DM,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:14,144MHz,FM,SQ9MDF,,SP/WS-003
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:17,144MHz,FM,SQ9KEK,,SP/BZ-012
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:18,144MHz,FM,OM/SQ9JKL/P,,OM/ZA-059
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:18,144MHz,FM,OK1KT,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:19,144MHz,FM,OK4AV,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:19,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:20,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:21,144MHz,FM,SP9FRZ,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:22,144MHz,FM,SQ9MOT,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:23,144MHz,FM,SP9AMH,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:24,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:24,144MHz,FM,OK2BZW,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:25,144MHz,FM,OK2BSH,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:25,144MHz,FM,OK2UHD,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:26,144MHz,FM,OK2WKF,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:27,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:28,144MHz,FM,SQ9KFW,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:28,144MHz,FM,OK2UDG,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:29,144MHz,FM,OK2BPH,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:30,144MHz,FM,OK2KRO/P,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:30,144MHz,FM,SQ9IWY,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:31,144MHz,FM,OK2PDT,,
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:42,144MHz,FM,OK2HPH/P,,ZL-041
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:43,144MHz,FM,OK2MAP/P,,ZL-041
v2,OK2SRO/P,OK/MO-001,31/12/2016,11:45,144MHz,FM,OM/SQ9MDF,,OM/WS-003
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:17,144MHz,FM,OK2VVD,,,10,3
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:18,144MHz,FM,OK2SEV,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:19,144MHz,FM,OK2VUH,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:19,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:20,144MHz,FM,OK2UCL,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:21,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:21,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:21,144MHz,FM,OK2SDX,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:22,144MHz,FM,OK2UDG,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:23,144MHz,FM,OK2BTE,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:24,144MHz,FM,OK2XUM,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:25,144MHz,FM,OK2VMG,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:27,144MHz,FM,OK2UR,,
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:28,144MHz,FM,OK1EKO,,jn70ub
v2,OK2SRO/P,OK/OL-001,21/01/2017,08:33,144MHz,FM,OK1HCU,,jn69xb
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:23,144MHz,FM,OK2VVD,,,10,3
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:24,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:24,144MHz,FM,OK2BND,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:25,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:25,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:25,144MHz,FM,OK2WA/P,,MO-008
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:26,144MHz,FM,OK2BHS,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:27,144MHz,FM,OK2PJO,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:28,144MHz,FM,OK8DM,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:28,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:29,144MHz,FM,SP9HML,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:30,144MHz,FM,OK2YP,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:31,144MHz,FM,OK2JH,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:32,144MHz,FM,OK2UKX,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:34,144MHz,FM,OK2SJF/P,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:35,144MHz,FM,OK2VIR,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:36,144MHz,FM,OK2STO,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:38,144MHz,FM,OK2SDX,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:38,144MHz,FM,OK2PA,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:39,144MHz,FM,OK2KYK/P,,JM-047
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:41,144MHz,FM,OK2UCC,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:42,144MHz,FM,OK2TAP,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:43,144MHz,FM,OK2PAQ/M,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:45,144MHz,FM,SP9MA/P,,SP/BZ-009
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:46,144MHz,FM,SQ6PLD,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:47,144MHz,FM,OK2BPH,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:47,144MHz,FM,OK2PVZ,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:48,144MHz,FM,SO9EWA,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:48,144MHz,FM,SP6KEP,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:49,144MHz,FM,SP9AMH,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:52,144MHz,FM,OK2USF,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:53,144MHz,FM,SQ6VY,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:55,144MHz,FM,SP6NVB,,
v2,OK2SRO/P,OK/MO-001,21/01/2017,10:57,144MHz,FM,OM/SP9MA/P,,OM/ZA-045
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:23,144MHz,FM,OK4KOP/P,,OL-007,8,3
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:25,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:25,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:26,144MHz,FM,OK2BHS,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:27,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:27,144MHz,FM,SP9HML,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:29,144MHz,FM,OK2EE,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:31,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:34,144MHz,FM,SP9FRZ,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:36,144MHz,FM,OK2UKX,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:38,144MHz,FM,OK2PJM,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:39,144MHz,FM,OK2VIR,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:42,144MHz,FM,OK2WA/P,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:50,144MHz,FM,OM4MX/P,,
v2,OK2SRO/P,OK/OL-049,21/01/2017,12:52,144MHz,FM,OK2ARP/P,,MO-002
v2,OK2SRO/P,OK/MO-030,21/01/2017,14:01,144MHz,FM,SP9MKM,,,6,3
v2,OK2SRO/P,OK/MO-030,21/01/2017,14:02,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/MO-030,21/01/2017,14:04,144MHz,FM,OK2SON/P,,
v2,OK2SRO/P,OK/MO-030,21/01/2017,14:07,144MHz,FM,OK2DUS/P,,
v2,OK2SRO/P,OK/MO-030,21/01/2017,14:13,144MHz,FM,OK2USF,,
v2,OK2SRO/P,OK/MO-013,28/01/2017,09:04,144MHz,FM,OK8DM,,,10,3
v2,OK2SRO/P,OK/MO-013,28/01/2017,09:06,144MHz,FM,OK2VPA,,
v2,OK2SRO/P,OK/MO-013,28/01/2017,09:07,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/MO-013,28/01/2017,09:08,144MHz,FM,OK2UHD,,
v2,OK2SRO/P,OK/MO-013,28/01/2017,09:09,144MHz,FM,OK2BUC,,
v2,OK2SRO/P,OK/MO-013,28/01/2017,09:10,144MHz,FM,OK2BAS,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:09,144MHz,FM,OK2UDG,,,10,3
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:10,144MHz,FM,OK2VVD,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:11,144MHz,FM,OK2BHS,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:11,144MHz,FM,OK2QA,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:12,144MHz,FM,OK2UHD,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:13,144MHz,FM,OK2BAS,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:14,144MHz,FM,OK2VLT,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:15,144MHz,FM,OK8DM,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:16,144MHz,FM,OK2VXV,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:18,144MHz,FM,SQ9KEK/P,,sp/bz-009
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:19,144MHz,FM,OM/SQ9KEK/P,,OM/ZA-045
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:19,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:20,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:21,144MHz,FM,SP7WNA,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:21,144MHz,FM,SP9XZA,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:22,144MHz,FM,SP7PKP,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:25,144MHz,FM,OK2KZ,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:25,144MHz,FM,OK2SIN,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:26,144MHz,FM,SP9HML,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:26,144MHz,FM,OM6VF,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:27,144MHz,FM,OK2BFH/P,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:27,144MHz,FM,SP6KEP,,
v2,OK2SRO/P,OK/MO-010,28/01/2017,10:28,144MHz,FM,SP9AMH,,
v2,OK2SRO/P,OK/MO-012,28/01/2017,13:38,144MHz,FM,SP9MKM,,,10,3
v2,OK2SRO/P,OK/MO-012,28/01/2017,13:39,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/MO-012,28/01/2017,13:40,144MHz,FM,OK2BAS,,
v2,OK2SRO/P,OK/MO-012,28/01/2017,13:41,144MHz,FM,OK2ULQ/P,,
v2,OK2SRO/P,OK/MO-012,28/01/2017,13:42,144MHz,FM,OK2UZ,,
v2,OK2SRO/P,OK/OL-029,29/01/2017,08:02,144MHz,FM,OK2NO/P,,,4,0
v2,OK2SRO/P,OK/OL-029,29/01/2017,08:09,144MHz,FM,OK2GMO,,
v2,OK2SRO/P,OK/OL-029,29/01/2017,08:10,144MHz,FM,OK2BU/P,,
v2,OK2SRO/P,OK/OL-029,29/01/2017,08:11,144MHz,FM,OK2OSU/P,,
v2,OK2SRO/P,OK/OL-029,29/01/2017,08:14,144MHz,FM,OK2BTB,,
v2,OK2SRO/P,OK/OL-029,29/01/2017,08:16,144MHz,FM,OK2UR,,
v2,OK2SRO/P,OK/ZL-061,03/02/2017,08:56,144MHz,FM,OK2XBG,,,4,0
v2,OK2SRO/P,OK/ZL-061,03/02/2017,08:57,144MHz,FM,OK2VVD,,
v2,OK2SRO/P,OK/ZL-061,03/02/2017,08:58,144MHz,FM,OK2BFH/P,,
v2,OK2SRO/P,OK/ZL-061,03/02/2017,08:59,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-061,03/02/2017,08:59,144MHz,FM,OK2SDX,,
v2,OK2SRO/P,OK/ZL-061,03/02/2017,09:00,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/ZL-041,03/02/2017,11:13,144MHz,FM,OK2SS,,,6,3
v2,OK2SRO/P,OK/ZL-041,03/02/2017,11:14,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/ZL-041,03/02/2017,11:15,144MHz,FM,OK2SDX,,
v2,OK2SRO/P,OK/ZL-041,03/02/2017,11:16,144MHz,FM,OK2SMI,,
v2,OK2SRO/P,OK/ZL-041,03/02/2017,11:17,144MHz,FM,OK2UHD,,
v2,OK2SRO/P,OK/ZL-041,03/02/2017,11:18,144MHz,FM,OK2UDG,,
v2,OK2SRO/P,OK/ZL-041,03/02/2017,11:27,144MHz,FM,OK2KFI,,
v2,OK2SRO/P,OK/ZL-041,03/02/2017,11:28,144MHz,FM,OK2MFR,,
v2,OK2SRO/P,OK/ZL-041,03/02/2017,11:29,144MHz,FM,OK2BJW,,
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:24,144MHz,FM,OK2BTB,,,8,3
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:25,144MHz,FM,OK2SSJ,,
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:26,144MHz,FM,OK2SS,,
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:27,144MHz,FM,OK8DM,,
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:30,144MHz,FM,OK2SFP,,
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:31,144MHz,FM,OK2XBG,,
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:32,144MHz,FM,SP9MKM,,
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:33,144MHz,FM,OK2PAQ,,MO-047
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:35,144MHz,FM,OK2STO,,
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:38,144MHz,FM,OK2SJF,,
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:39,144MHz,FM,OK2BHS,,
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:41,144MHz,FM,OK1KOK,,PA-003
v2,OK2SRO/P,OK/ZL-002,11/02/2017,09:43,144MHz,FM,OK2PMR,,MO-001
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:09,144MHz,FM,SP9MKM,,,10,3
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:10,144MHz,FM,SP9PKM,,
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:11,144MHz,FM,OK2PMR,,MO-001
v2,OK2SRO/P,OK/MO-005,11/02/2017,11:12,144MHz,FM,OK8DM,,
