My Call,Date,Time,Band,Mode,Station worked,Full reference,Notes,Points
SQ9NOT,30/10/2021,07:42,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-062,,6
SQ9NOT,30/10/2021,10:54,7MHz,SSB,OK/SQ9MDF/P,OK/OL-064,,4
SQ9NOT,31/10/2021,07:22,3.5MHz,SSB,OK/SQ9MDF/P,OK/OL-061,,10
SQ9NOT,31/10/2021,10:10,7MHz,SSB,OK/SQ9MDF/P,OK/OL-008,,10
SQ9NOT,31/10/2021,15:19,7MHz,SSB,OK/SQ9MDF/P,OK/OL-060,,10
SQ9NOT,26/12/2021,09:42,144MHz,FM,OK/SQ9RNR/P,OK/MO-061,,6
SQ9NOT,27/12/2021,13:37,7MHz,SSB,OK3QE/P,OK/LI-061,,8
OK/SQ9NOT/P,28/12/2021,07:55,144MHz,FM,OK/SQ9MDF/P,OK/OL-018,,8
OK/SQ9NOT/P,28/12/2021,11:36,144MHz,FM,OK/SQ9MDF/P,OK/OL-015,,8
OK/SQ9NOT/P,28/12/2021,15:36,144MHz,FM,OK/SQ9MDF/P,OK/OL-011,,10
OK/SQ9NOT/P,29/12/2021,12:56,144MHz,FM,OK/SQ9MDF/P,OK/KR-008,,10
SQ9NOT,31/12/2021,13:08,7MHz,SSB,OK3QE/P,OK/LI-003,,10
SQ9NOT,02/01/2022,13:02,144MHz,FM,OK2QA/P,OK/MO-003,,10
SQ9NOT/P,08/01/2022,08:50,144MHz,FM,OK2PMR,OK/MO-001,,10
SQ9NOT,22/01/2022,10:21,144MHz,FM,OK8MA/P,OK/MO-061,,6
SQ9NOT,29/01/2022,13:56,144MHz,FM,OK/OM1WS/P,OK/MO-002,,10
SQ9NOT,05/02/2022,08:43,144MHz,FM,OK8MA/P,OK/MO-017,,8
SQ9MDF/P,12/02/2022,09:17,7MHz,SSB,OK/SQ9MDN/P,OK/MO-015,,8
SQ9NOT,13/02/2022,11:48,144MHz,FM,OK8MA/P,OK/MO-003,,10
SQ9NOT,20/02/2022,12:42,5MHz,SSB,OK/SQ9MDN/P,OK/OL-015,,8
SQ9NOT,05/03/2022,15:33,5MHz,SSB,OK/SQ9MDN/P,OK/MO-063,,10
SQ9NOT,09/04/2022,11:13,144MHz,FM,OK2PMR,OK/MO-001,,10
SQ9NOT/P,23/04/2022,11:56,144MHz,FM,OK/OM1ST/P,OK/MO-002,,10
OK/SQ9NOT/P,29/04/2022,06:05,144MHz,FM,OK/SQ9MDF/P,OK/MO-065,,8
OM/SQ9NOT/P,29/04/2022,08:37,144MHz,FM,OK/SQ9MDF/P,OK/ZL-001,,10
OK/SQ9NOT/P,29/04/2022,08:53,7MHz,SSB,OL15SOTA,OK/US-082,,4
OK/SQ9NOT/P,29/04/2022,11:15,144MHz,FM,OK/SQ9MDF/P,OK/MO-014,,8
OK/SQ9NOT/P,29/04/2022,15:17,7MHz,SSB,OK/SQ9MDF/P,OK/PL-022,,6
OK/SQ9NOT/P,30/04/2022,06:40,144MHz,FM,OK/SQ9MDF/P,OK/ZL-004,,8
OK/SQ9NOT/P,30/04/2022,09:46,144MHz,SSB,OK/SQ9MDF/P,OK/ZL-079,,6
OK/SQ9NOT/P,30/04/2022,09:46,144MHz,FM,OK/SQ9MDF/P,OK/ZL-079,,0
OK/SQ9NOT/P,30/04/2022,13:31,144MHz,FM,OK/SQ9MDF/P,OK/ZL-014,,6
OK/SQ9NOT/P,30/04/2022,16:00,144MHz,FM,OK/SQ9MDF/P,OK/ZL-022,,4
OK/SQ9NOT/P,01/05/2022,06:22,144MHz,FM,OK/SQ9MDF/P,OK/ZL-012,,6
OK/SQ9NOT/P,01/05/2022,09:33,144MHz,FM,OK/SQ9MDF/P,OK/ZL-010,,6
OK/SQ9NOT/P,01/05/2022,12:50,144MHz,FM,OK/SQ9MDF/P,OK/ZL-015,,6
OK/SQ9NOT/P,01/05/2022,15:36,144MHz,FM,OK/SQ9NOT/P,OK/ZL-021,,4
OK/SQ9NOT/P,02/05/2022,06:23,144MHz,FM,OK/SQ9MDF/P,OK/ZL-018,,6
OK/SQ9NOT/P,02/05/2022,08:52,144MHz,FM,OK/SQ9MDF/P,OK/ZL-080,,4
OK/SQ9NOT/P,02/05/2022,12:33,144MHz,FM,OK/SQ9MDF/P,OK/ZL-041,,6
OK/SQ9NOT/P,02/05/2022,15:21,144MHz,FM,OK/SQ9MDF/P,OK/ZL-020,,4
OK/SQ9NOT/P,03/05/2022,06:40,144MHz,FM,OK/SQ9MDF/P,OK/ZL-078,,6
OK/SQ9NOT/P,03/05/2022,11:41,144MHz,FM,OK/SQ9MDF/P,OK/MO-039,,4
SQ9NOT,12/06/2022,11:13,7MHz,SSB,OK/SQ9MDF/P,OK/MO-024,,6
SQ9NOT,13/06/2022,05:57,3.5MHz,SSB,OK/SQ9MDF/P,OK/MO-064,,8
SQ9NOT,13/06/2022,18:27,7MHz,SSB,OK/SQ9MDF/P,OK/MO-010,,10
SQ9NOT,13/06/2022,18:30,7MHz,SSB,OK/SQ9MDF/P,OK/MO-003,,10
SQ9NOT,14/06/2022,07:26,7MHz,SSB,OK/SQ9MDF/P,OK/MO-002,,10
OK/SQ9MDF/P,14/06/2022,12:55,7MHz,SSB,SQ9NOT,OK/MO-005,,10
SQ9NOT,14/06/2022,18:08,144MHz,FM,OK/SQ9MDF/P,OK/MO-017,,8
SQ9NOT,24/06/2022,11:11,7MHz,SSB,OK/SQ6PLD,OK/LI-060,,10
SQ9NOT,02/07/2022,15:02,5MHz,SSB,OK/SQ9MDF/P,OK/MO-061,,6
SQ9NOT,02/07/2022,15:03,144MHz,FM,OK/SQ9MDF/P,OK/MO-061,,0
SQ9NOT,02/07/2022,15:04,144MHz,FM,OK/SQ9MDF/P,OK/MO-061,,0
SQ9NOT,20/08/2022,12:32,144MHz,FM,OK/OM2ATU/P,OK/MO-002,,10
SQ9NOT,25/09/2022,10:49,5MHz,SSB,OK/SQ9MDN/P,OK/KR-082,,6
SQ9NOT,07/10/2022,09:28,7MHz,SSB,SQ9MDF/P,OK/KR-001,,10
SQ9NOT,07/10/2022,11:44,7MHz,SSB,OK/SQ9MDF/P,OK/KR-002,,10
SQ9NOT,16/10/2022,08:51,7MHz,SSB,OK/SQ9MDF/P,OK/LI-004,,10
SQ9NOT,16/10/2022,12:22,7MHz,SSB,OK/SQ9MDF/P,OK/LI-017,,6
SQ9NOT,16/10/2022,13:56,7MHz,SSB,OK/SQ9MDF/P,OK/LI-061,,8
SQ9NOT,22/10/2022,10:42,7MHz,SSB,OK/SQ9MDF/P,OK/KR-015,,6
SQ9NOT,22/10/2022,10:42,7MHz,SSB,OK/SQ9MDF/P,OK/KR-015,,0
SQ9NOT,26/10/2022,10:01,7MHz,SSB,OK/SQ9MDF/P,OK/LI-010,,10
SQ9NOT,26/10/2022,12:47,7MHz,SSB,OK/SQ9MDF/P,OK/LI-018,,6
SQ9NOT,26/10/2022,15:04,7MHz,SSB,OK/SQ9MDF/P,OK/LI-062,,6
SQ9NOT,27/10/2022,06:57,7MHz,SSB,OK/SQ9MDF/P,OK/LI-036,,2
SQ9NOT,27/10/2022,09:17,7MHz,SSB,OK/SQ9MDF/P,OK/LI-028,,4
SQ9NOT,27/10/2022,12:03,7MHz,SSB,OK/SQ9MDF/P,OK/LI-041,,2
SQ9NOT,27/10/2022,14:12,7MHz,SSB,OK/SQ9MDF/P,OK/LI-022,,6
SQ9NOT,27/10/2022,15:55,7MHz,SSB,OK/SQ9MDF/P,OK/LI-020,,6
SQ9NOT,28/10/2022,06:59,7MHz,SSB,OK/SQ9MDF/P,OK/LI-069,,1
SQ9NOT/P,28/10/2022,08:30,7MHz,SSB,OK/SQ9MDF/P,OK/LI-066,,2
SQ9NOT,28/10/2022,13:57,7MHz,SSB,OK/SQ9MDF/P,OK/LI-043,,1
SQ9NOT,28/10/2022,17:05,7MHz,SSB,OK/SQ9MDF/P,OK/LI-070,,1
SQ9NOT,29/10/2022,07:05,7MHz,SSB,OK/SQ9MDF/P,OK/LI-047,,1
SQ9NOT,29/10/2022,08:40,7MHz,SSB,OK/SQ9MDF/P,OK/LI-035,,4
SQ9NOT,29/10/2022,11:06,7MHz,SSB,OK/SQ9MDF/P,OK/LI-072,,1
SQ9NOT,29/10/2022,15:34,7MHz,SSB,OK/SQ9MDF/P,OK/LI-032,,4
SQ9NOT,30/10/2022,07:24,7MHz,SSB,OK/SQ9MDF /P,OK/LI-042,,2
SQ9NOT,30/10/2022,09:18,7MHz,SSB,OK/SQ9MDF/P,OK/LI-064,,2
SQ9NOT,30/10/2022,11:56,7MHz,SSB,OK/SQ9MDF/P,OK/LI-065,,2
SQ9NOT,30/10/2022,14:39,7MHz,SSB,OK/SQ9MDF/P,OK/LI-024,,4
SQ9NOT,31/10/2022,10:58,7MHz,SSB,OK/SQ9MDF/P,OK/LI-052,,1
SQ9NOT,31/10/2022,12:55,7MHz,SSB,OK/SQ9MDF/P,OK/LI-021,,6
SQ9NOT,31/10/2022,14:27,7MHz,SSB,OK/SQ9MDF/P,OK/LI-027,,4
SQ9NOT,31/10/2022,15:43,7MHz,SSB,OK/SQ9MDF/P,OK/LI-031,,4
SQ9NOT,03/12/2022,09:38,7MHz,SSB,OL15SOTA,OK/ST-066,,1
OK/SQ9NOT/P,27/12/2022,08:00,144MHz,SSB,OK/SQ9MDF/P,OK/MO-067,,6
OK/SQ9NOT/P,27/12/2022,10:59,144MHz,SSB,OK/SQ9MDF/P,OK/MO-063,,10
OK/SQ9NOT/P,27/12/2022,14:41,144MHz,FM,OK/SQ9MDF/P,OK/MO-074,,6
OK/SQ9NOT/P,28/12/2022,09:09,144MHz,FM,OK/SQ9MDF/P,OK/MO-062,,10
OK/SQ9NOT/P,28/12/2022,09:54,144MHz,FM,SO6K/P,OK/MO-064,,8
OK/SQ9NOT/P,28/12/2022,13:47,144MHz,SSB,OK/SQ9MDF/P,OK/OL-008,,10
OK/SQ9NOT/P,28/12/2022,16:10,144MHz,FM,OK/SQ9MDF/P,OK/OL-061,,10
OK/SQ9NOT/P,29/12/2022,08:30,144MHz,FM,OK/SQ9MDF/P,OK/OL-011,,10
OK/SQ9NOT/P,29/12/2022,12:07,144MHz,FM,OK/SQ9MDF/P,OK/OL-015,,8
OK/SQ9NOT/P,29/12/2022,15:37,144MHz,FM,OK/SQ9MDF/P,OK/OL-018,,8
OK/SQ9NOT/P,30/12/2022,08:42,144MHz,FM,OK/SQ9MDF/P,OK/MO-006,,10
OK/SQ9NOT/P,30/12/2022,12:31,144MHz,FM,OK/SQ9MDF/P,OK/MO-015,,8
SQ9NOT,01/01/2023,11:35,144MHz,FM,OK2VOX/P,OK/MO-006,,10
SQ9NOT,01/01/2023,12:04,144MHz,FM,OK/SQ9IYJ/P,OK/MO-061,,6
SQ9NOT,06/01/2023,10:45,7MHz,SSB,OK/SP9LPK/P,OK/OL-008,,10
SQ9NOT,06/01/2023,10:48,144MHz,FM,OK/SP9MPZ/P,OK/OL-008,,0
SQ9NOT,07/01/2023,09:35,144MHz,FM,OK/SO6K/P,OK/MO-019,,8
SQ9NOT,07/01/2023,10:35,144MHz,FM,OK/SP9LPK/P,OK/MO-006,,10
SQ9NOT,07/01/2023,12:54,144MHz,FM,OK/SP9LPK/P,OK/MO-062,,10
SQ9NOT,08/01/2023,09:33,144MHz,FM,OK/SP6K/P,OK/MO-014,,8
SQ9NOT,08/01/2023,10:17,7MHz,SSB,OK/SP9MPZ/P,OK/OL-011,,10
SQ9NOT,08/01/2023,13:46,7MHz,SSB,OK/SP9LPK/P,OK/PA-002,,10
SQ9NOT,21/01/2023,10:29,7MHz,SSB,OK/SQ9MDN/P,OK/OL-017,,8
SQ9NOT,21/01/2023,11:25,7MHz,SSB,OK/OE5LHM/P,OK/JC-128,,8
SQ9NOT,21/01/2023,13:11,5MHz,SSB,OK/SQ9MDN/P,OK/OL-063,,6
SQ9NOT,05/02/2023,11:58,144MHz,FM,OK2VOX/P,OK/OL-002,,10
SQ9NOT,04/03/2023,10:33,14MHz,SSB,OK/DK1ZX/P,OK/PL-088,,10
SQ9NOT,18/03/2023,11:38,7MHz,SSB,OK/SP9LPK/P,OK/ZL-001,,10
SQ9NOT,10/04/2023,09:42,7MHz,SSB,OK/SP9WZS/P,OK/KR-082,,6
SQ9NOT,16/04/2023,08:36,7MHz,SSB,OK/SQ9MDF,OK/MO-074,,6
SQ9NOT,16/04/2023,10:43,7MHz,SSB,OK/SP9WZS/P,OK/MO-002,,10
SQ9NOT,16/04/2023,10:50,7MHz,SSB,OK/SQ9MDF,OK/MO-066,,6
SQ9NOT,16/04/2023,13:15,7MHz,SSB,OK/SQ9MDF/P,OK/MO-015,,8
SQ9NOT,22/04/2023,08:16,7MHz,SSB,OK/SQ9NIS/P,OK/MO-003,,10
SQ9NOT,22/04/2023,09:49,7MHz,SSB,OK/SQ9MDF/P,OK/MO-062,,10
SQ9NOT,23/04/2023,08:35,7MHz,SSB,OK/SQ9MDF/P,OK/MO-074,,6
SQ9NOT,23/04/2023,09:21,7MHz,SSB,OK/SQ9MDF/P,OK/OL-008,,10
SQ9NOT,23/04/2023,12:58,7MHz,SSB,OK.SQ9MDF/P,OK/OL-061,,10
