Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2ZNT,OK/OL-020,02/08/2014,09:58,7MHz,SSB,SP2CA,,,6,0
v2,OK2ZNT,OK/OL-029,28/03/2015,14:21,7MHz,SSB,HA5BSW,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:22,7MHz,SSB,ON4CB,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:22,7MHz,SSB,HG7WAV,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:23,7MHz,SSB,HB9AGH,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:24,7MHz,SSB,SP7WLU,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:24,7MHz,SSB,HB9MKV,,
v2,OK2ZNT,OK/OL-029,28/03/2015,14:25,7MHz,SSB,DL1DVE,,
v2,OK2ZNT,OK/OL-032,23/05/2015,12:02,7MHz,SSB,SP9PKS,,,2,0
v2,OK2ZNT,OK/OL-032,23/05/2015,12:10,7MHz,SSB,HF48IC,,
v2,OK2ZNT,OK/OL-032,23/05/2015,12:20,7MHz,SSB,SP1ZES,,
v2,OK2ZNT,OK/OL-032,23/05/2015,12:22,7MHz,SSB,SP2KFC/P,,
v2,OK2ZNT,OK/OL-032,23/05/2015,12:23,7MHz,SSB,OK2VCR,,
v2,OK2ZNT,OK/OL-032,23/05/2015,12:38,7MHz,SSB,OK1VEI,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:02,7MHz,SSB,OK1ZE,,,10,0
v2,OK2ZNT,OK/MO-002,14/06/2015,09:02,7MHz,SSB,OK1VEI,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:05,7MHz,SSB,SP3J,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:06,7MHz,SSB,OK1ES,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:07,7MHz,SSB,OK2APY,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:07,7MHz,SSB,OK1DSX,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:08,7MHz,SSB,OE6GND,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:09,7MHz,SSB,SP2UMK,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:10,7MHz,SSB,SQ3F,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:10,7MHz,SSB,OK3KW,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:10,7MHz,SSB,SP5X,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:12,7MHz,SSB,OE5AVL,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:13,7MHz,SSB,I5FLN,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:15,7MHz,SSB,S58AL,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:16,7MHz,SSB,OE5HGM,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:16,7MHz,SSB,S55RD,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:16,7MHz,SSB,HA6NF,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:16,7MHz,SSB,HA6OB,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:17,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:17,7MHz,SSB,SP7JB,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:19,7MHz,SSB,SP8LEP,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:19,7MHz,SSB,OM7OM,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:20,7MHz,SSB,OE5AVL,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:20,7MHz,SSB,I5FLN,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:21,7MHz,SSB,SP9UVG,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:21,7MHz,SSB,SP9RM,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:22,7MHz,SSB,SQ9CWO,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:22,7MHz,SSB,SP9KDA,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:22,7MHz,SSB,SP9CRF,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:23,7MHz,SSB,9A2UI,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:23,7MHz,SSB,DK4RM,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:24,7MHz,SSB,DF1YQ,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:24,7MHz,SSB,I0SW,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:26,7MHz,SSB,9A1AA,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:26,7MHz,SSB,OK1ZE,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:26,7MHz,SSB,IK1DFH,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:27,7MHz,SSB,HA0LG,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:28,7MHz,SSB,DL2ND,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:28,7MHz,SSB,HA8TI,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:29,7MHz,SSB,IV3OZ,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:30,7MHz,SSB,SP4NKV,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:30,7MHz,SSB,YO2MTG,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:31,7MHz,SSB,DL8UVG,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:31,7MHz,SSB,HA2XG,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:31,7MHz,SSB,HA1AR,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:32,7MHz,SSB,SQ9NQS,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:32,7MHz,SSB,SP7WLU,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:32,7MHz,SSB,SP9PRR,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:33,7MHz,SSB,SP9KVC,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:33,7MHz,SSB,SP4OLL,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:34,7MHz,SSB,DL5MO,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:34,7MHz,SSB,DK5AL,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:35,7MHz,SSB,DL5WW,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:36,7MHz,SSB,OE4VIE,,
v2,OK2ZNT,OK/MO-002,14/06/2015,09:36,7MHz,SSB,DL5X,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:38,7MHz,SSB,OK1VEI,,,10,0
v2,OK2ZNT,OK/PA-033,29/09/2015,09:40,7MHz,SSB,9A4FM,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:42,7MHz,SSB,IZ2BHQ,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:42,7MHz,SSB,DL6KR,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:43,7MHz,SSB,DK0EE,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:44,7MHz,SSB,IK1DFH,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:44,7MHz,SSB,OK1AYD,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:45,7MHz,SSB,SP1MVG,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:46,7MHz,SSB,IK1DFH,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:46,7MHz,SSB,DJ1SJ,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:47,7MHz,SSB,I5FLN,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:48,7MHz,SSB,CN6CRX,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:49,7MHz,SSB,DL4RU,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:49,7MHz,SSB,IK4IDF,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:50,7MHz,SSB,IK1GPG,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:50,7MHz,SSB,DF5WA,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:51,7MHz,SSB,DL0IL,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:52,7MHz,SSB,OE5JKL,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:53,7MHz,SSB,DL2ND,,
v2,OK2ZNT,OK/PA-033,29/09/2015,09:54,7MHz,SSB,HG7WAV,,
v2,OK2ZNT,OK/PA-033,29/09/2015,10:01,7MHz,SSB,SQ9CSO,,
v2,OK2ZNT,OK/PA-033,29/09/2015,10:15,7MHz,SSB,SP8LEP,,
v2,OK2ZNT,OK/PA-033,29/09/2015,10:18,7MHz,SSB,ES1IP,,
v2,OK2ZNT,OK/PA-033,29/09/2015,10:19,7MHz,SSB,ON4CB,,
v2,OK2ZNT,OK/PA-033,29/09/2015,10:28,7MHz,SSB,9A3SM/P,,
v2,OK2ZNT,OK/PA-033,29/09/2015,10:57,7MHz,SSB,9A1MB,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:00,7MHz,SSB,OK1VEI,,,1,0
v2,OK2ZNT,OK/MO-048,30/04/2016,11:03,7MHz,SSB,DL2DXA,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:05,7MHz,SSB,OK2KR,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:06,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:06,7MHz,SSB,SP8LEP,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:07,7MHz,SSB,OE6GND,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:08,7MHz,SSB,OE5HND,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:08,7MHz,SSB,DL3XX,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:09,7MHz,SSB,SQ2MTI,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:09,7MHz,SSB,ON4CB,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:10,7MHz,SSB,OM1AX,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:11,7MHz,SSB,SQ9PND,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:12,7MHz,SSB,SP9AMH,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:13,7MHz,SSB,YT5X,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:13,7MHz,SSB,9A2HQ,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:14,7MHz,SSB,SP9RZA,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:14,7MHz,SSB,SP5BB,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:15,7MHz,SSB,SP6GF,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:15,7MHz,SSB,SQ3PLO,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:17,7MHz,SSB,HG7WAV,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:19,7MHz,SSB,I2CZQ,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:20,7MHz,SSB,SP8BBK,,
v2,OK2ZNT,OK/MO-048,30/04/2016,11:21,7MHz,SSB,DK1LQC,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:08,7MHz,SSB,OK1VEI,,,2,0
v2,OK2ZNT,OK/MO-046,30/04/2016,13:12,7MHz,SSB,HG7WAV,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:12,7MHz,SSB,SP9GFI,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:13,7MHz,SSB,YU1AB,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:13,7MHz,SSB,SP8BBK,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:14,7MHz,SSB,OK1SDE,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:14,7MHz,SSB,OK2PDT/P,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:15,7MHz,SSB,SP6BBE,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:16,7MHz,SSB,9A7KJI/P,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:16,7MHz,SSB,SQ2MTI,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:17,7MHz,SSB,IN3FBX,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:17,7MHz,SSB,SP3J,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:18,7MHz,SSB,SQ9MDF/P,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:19,7MHz,SSB,SP9NOT/P,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:19,7MHz,SSB,SP9AMH,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:19,7MHz,SSB,SQ7CGN,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:21,7MHz,SSB,OK2RKR/P,,
v2,OK2ZNT,OK/MO-046,30/04/2016,13:22,7MHz,SSB,OK4KOP/P,,
v2,OK2ZNT,OK/MO-009,09/07/2016,11:43,7MHz,SSB,DL1EK,,,10,0
v2,OK2ZNT,OK/MO-009,09/07/2016,12:00,7MHz,SSB,PA1BR/P,,
v2,OK2ZNT,OK/MO-009,09/07/2016,12:18,7MHz,SSB,LY1SR,,
v2,OK2ZNT,OK/MO-009,09/07/2016,12:23,7MHz,SSB,HB9CGA,,
v2,OK2ZNT,OK/MO-009,09/07/2016,12:24,7MHz,SSB,HB9AGH,,
v2,OK2ZNT,OK/MO-009,09/07/2016,12:25,7MHz,SSB,IK2ZJN,,
v2,OK2ZNT,OK/MO-009,09/07/2016,12:25,7MHz,SSB,HB9KMK,,
v2,OK2ZNT,OK/MO-009,09/07/2016,12:27,7MHz,SSB,I/OE7PHI,,
v2,OK2ZNT,OK/OL-020,20/08/2016,09:29,7MHz,SSB,SQ8JC/P,,,6,0
v2,OK2ZNT,OK/OL-020,20/08/2016,09:38,7MHz,SSB,OE6KDG,,
v2,OK2ZNT,OK/OL-020,20/08/2016,09:38,7MHz,SSB,OK3KW,,
v2,OK2ZNT,OK/OL-020,20/08/2016,09:43,7MHz,SSB,DL8DXL,,
v2,OK2ZNT,OK/OL-020,20/08/2016,09:48,7MHz,SSB,UR7ET,,
v2,OK2ZNT,OK/OL-020,20/08/2016,09:53,7MHz,SSB,DL3HXX,,
v2,OK2ZNT,OK/OL-020,20/08/2016,09:55,7MHz,SSB,DL0MFK,,
v2,OK2ZNT,OK/OL-011,01/10/2016,11:46,7MHz,SSB,YU4AXA,,,10,0
v2,OK2ZNT,OK/OL-011,01/10/2016,11:59,7MHz,SSB,IK6LMB/P,,
v2,OK2ZNT,OK/OL-011,01/10/2016,12:04,7MHz,SSB,IN3HDE,,
v2,OK2ZNT,OK/OL-011,01/10/2016,12:18,7MHz,SSB,DF5WA,,
v2,OK2ZNT,OK/OL-011,01/10/2016,12:19,7MHz,SSB,F5LMK,,
v2,OK2ZNT,OK/OL-011,01/10/2016,12:21,7MHz,SSB,HB9BIN/P,,
v2,OK2ZNT,OK/OL-011,01/10/2016,12:25,7MHz,SSB,M0MDA,,
v2,OK2ZNT,OK/OL-011,01/10/2016,12:27,7MHz,SSB,DM1CM,,
v2,OK2ZNT,OK/OL-011,01/10/2016,12:28,7MHz,SSB,EB2JU,,
v2,OK2ZNT,OK/OL-013,01/10/2016,13:29,7MHz,SSB,9A7W,,,10,0
v2,OK2ZNT,OK/OL-013,01/10/2016,13:31,7MHz,SSB,HB9CGA,,
v2,OK2ZNT,OK/OL-013,01/10/2016,13:33,7MHz,SSB,HB9BIN/P,,
v2,OK2ZNT,OK/OL-013,01/10/2016,13:37,7MHz,SSB,SM7DIE,,
v2,OK2ZNT,OK/OL-013,01/10/2016,13:39,7MHz,SSB,SA4BLM,,
v2,OK2ZNT,OK/OL-006,30/12/2016,12:42,7MHz,SSB,HB9AGH,,,10,3
v2,OK2ZNT,OK/OL-006,30/12/2016,12:43,7MHz,SSB,IW3AGO,,
v2,OK2ZNT,OK/OL-006,30/12/2016,12:44,7MHz,SSB,HB9MKV,,
v2,OK2ZNT,OK/OL-006,30/12/2016,12:44,7MHz,SSB,YL3CW,,
v2,OK2ZNT,OK/OL-006,30/12/2016,12:45,7MHz,SSB,OE7HPI,,
v2,OK2ZNT,OK/OL-006,30/12/2016,12:47,7MHz,SSB,HB9EFJ,,
v2,OK2ZNT,OK/OL-006,30/12/2016,12:48,7MHz,SSB,PA1BR,,
v2,OK2ZNT,OK/OL-006,30/12/2016,12:49,7MHz,SSB,HB9BIN/P,,
v2,OK2ZNT,OK/OL-006,30/12/2016,12:50,7MHz,SSB,ON7MD,,
v2,OK2ZNT,OK/OL-006,30/12/2016,12:51,7MHz,SSB,HB9FZE,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:05,7MHz,SSB,S56IHX,,,10,3
v2,OK2ZNT,OK/MO-001,31/12/2016,11:06,7MHz,SSB,IZ2ZCQ,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:08,7MHz,SSB,IW3AGO,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:10,7MHz,SSB,DD5LP,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:11,7MHz,SSB,DL8AAV,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:11,7MHz,SSB,I3VAD,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:12,7MHz,SSB,DF5WA,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:33,144MHz,SSB,OK2UHD,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:34,144MHz,SSB,OK2BG,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:35,144MHz,SSB,SP9FRZ,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:36,144MHz,SSB,SP9MA,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:37,144MHz,SSB,SP9TCB,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:38,144MHz,SSB,OK2NO/P,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:40,144MHz,SSB,OK2WKF,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:41,144MHz,SSB,SP9RK,,
v2,OK2ZNT,OK/MO-001,31/12/2016,11:42,144MHz,SSB,OK2HDH,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:32,7MHz,SSB,DL9WO,,,10,0
v2,OK2ZNT,OK/KR-006,03/06/2017,08:36,7MHz,SSB,9A1CBM,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:36,7MHz,SSB,HA7NB,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:36,7MHz,SSB,9A1DX,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:37,7MHz,SSB,IV3BCA,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:38,7MHz,SSB,ON4BB,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:38,7MHz,SSB,I5JFG,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:38,7MHz,SSB,IZ1JMN,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:39,7MHz,SSB,UT5PI,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:40,7MHz,SSB,IZ2BHQ,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:41,7MHz,SSB,DK5AL,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:41,7MHz,SSB,9A7W,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:41,7MHz,SSB,9A3NM,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:43,7MHz,SSB,SP8POP,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:43,7MHz,SSB,DD2TC,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:44,7MHz,SSB,OH3OHL,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:44,7MHz,SSB,ON5JK,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:45,7MHz,SSB,Y2MEX,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:45,7MHz,SSB,SP8LEP,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:46,7MHz,SSB,F0WFF,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:47,7MHz,SSB,IZ2FOS,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:48,7MHz,SSB,IK4IDF,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:49,7MHz,SSB,IK3GES,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:49,7MHz,SSB,DD6UDD,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:50,7MHz,SSB,DF1YQ,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:51,7MHz,SSB,IK2XDF,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:51,7MHz,SSB,DL2BR,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:52,7MHz,SSB,DL2EF,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:52,7MHz,SSB,IK2OF,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:53,7MHz,SSB,PC5Z,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:54,7MHz,SSB,9A1AA,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:54,7MHz,SSB,IW2NBNA,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:57,7MHz,SSB,DJ2OS,,
v2,OK2ZNT,OK/KR-006,03/06/2017,08:57,7MHz,SSB,HA0LG,,
v2,OK2ZNT,OK/KR-006,03/06/2017,09:00,7MHz,SSB,IW1DQS,,
v2,OK2ZNT,OK/KR-006,03/06/2017,09:00,7MHz,SSB,IK2PCU,,
v2,OK2ZNT,OK/KR-006,03/06/2017,09:02,7MHz,SSB,PA2GB,,
v2,OK2ZNT,OK/KR-006,03/06/2017,09:08,7MHz,SSB,OR95RCBE,,
v2,OK2ZNT,OK/OL-050,17/01/2019,14:03,7MHz,SSB,DL1BKT,,,8,3
v2,OK2ZNT,OK/OL-050,17/01/2019,14:11,7MHz,SSB,SM6CNX,,
v2,OK2ZNT,OK/OL-050,17/01/2019,14:17,7MHz,SSB,PA0SKP,,
v2,OK2ZNT,OK/OL-050,17/01/2019,14:18,7MHz,SSB,G4AFI,,
v2,OK2ZNT,OK/OL-050,17/01/2019,14:18,7MHz,SSB,IK2IKY,,
v2,OK2ZNT,OK/OL-050,17/01/2019,14:20,7MHz,SSB,EI1IB,,
v2,OK2ZNT,OK/OL-050,17/01/2019,14:23,7MHz,SSB,DL3MBL/M,,
v2,OK2ZNT,OK/OL-050,17/01/2019,14:23,7MHz,SSB,ON4VT,,
v2,OK2ZNT,OK/OL-050,17/01/2019,14:24,7MHz,SSB,GI4ONL,,
v2,OK2ZNT,OK/OL-050,17/01/2019,14:25,7MHz,SSB,EA2DT,,
v2,OK2ZNT,OK/MO-006,18/01/2019,11:32,7MHz,SSB,EA2GKX,,,10,3
v2,OK2ZNT,OK/MO-006,18/01/2019,11:33,7MHz,SSB,9A1AA,,
v2,OK2ZNT,OK/MO-006,18/01/2019,11:33,7MHz,SSB,EA2DT,,
v2,OK2ZNT,OK/MO-006,18/01/2019,11:34,7MHz,SSB,ON4VT,,
v2,OK2ZNT,OK/MO-006,18/01/2019,11:35,7MHz,SSB,EA5AJX,,
v2,OK2ZNT,OK/MO-006,18/01/2019,11:36,7MHz,SSB,PA2CVD,,
v2,OK2ZNT,OK/OL-012,19/01/2019,13:54,7MHz,SSB,EA2DT,,,10,3
v2,OK2ZNT,OK/OL-012,19/01/2019,13:55,7MHz,SSB,LZ3SM,,
v2,OK2ZNT,OK/OL-012,19/01/2019,14:10,7MHz,SSB,EA2CKX,,
v2,OK2ZNT,OK/OL-012,19/01/2019,14:10,7MHz,SSB,HB9MKV,,
v2,OK2ZNT,OK/OL-012,19/01/2019,14:11,7MHz,SSB,SV2HSY,,
v2,OK2ZNT,OK/OL-012,19/01/2019,14:11,7MHz,SSB,IK2LDM,,
v2,OK2ZNT,OK/OL-049,20/01/2019,09:51,7MHz,SSB,DL1NKS,,,8,3
v2,OK2ZNT,OK/OL-049,20/01/2019,09:53,7MHz,SSB,IW4EII,,
v2,OK2ZNT,OK/OL-049,20/01/2019,09:54,7MHz,SSB,EA2DT,,
v2,OK2ZNT,OK/OL-049,20/01/2019,09:55,7MHz,SSB,ON4CB,,
v2,OK2ZNT,OK/OL-049,20/01/2019,09:55,7MHz,SSB,SP4SHW,,
v2,OK2ZNT,OK/OL-049,20/01/2019,09:56,7MHz,SSB,IK3HMB,,
v2,OK2ZNT,OK/OL-049,20/01/2019,09:57,7MHz,SSB,ON4MA,,
v2,OK2ZNT,OK/OL-049,20/01/2019,09:59,7MHz,SSB,IZ3LHX,,
v2,OK2ZNT,OK/OL-049,20/01/2019,10:00,7MHz,SSB,I2POR,,
v2,OK2ZNT,OK/OL-049,20/01/2019,10:00,7MHz,SSB,IZ2FOS,,
v2,OK2ZNT,OK/OL-049,20/01/2019,10:01,7MHz,SSB,OT6V,,
v2,OK2ZNT,OK/OL-049,20/01/2019,10:01,7MHz,SSB,HB9MKV,,
v2,OK2ZNT,OK/OL-049,20/01/2019,10:02,7MHz,SSB,EA2CKX,,
v2,OK2ZNT,OK/OL-049,20/01/2019,10:02,7MHz,SSB,HB9CEX,,
v2,OK2ZNT,OK/OL-049,20/01/2019,10:03,7MHz,SSB,IZ8DFO,,
v2,OK2ZNT,OK/OL-049,20/01/2019,10:04,7MHz,SSB,PA1BR,,
v2,OK2ZNT,OK/OL-049,20/01/2019,10:05,7MHz,SSB,EA2EC,,
v2,OK2ZNT/P,OK/MO-032,20/01/2019,12:00,7MHz,SSB,IN3ADF/P,,,6,3
v2,OK2ZNT/P,OK/MO-032,20/01/2019,12:00,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/MO-032,20/01/2019,12:01,7MHz,SSB,HB9GKR/P,,
v2,OK2ZNT/P,OK/MO-032,20/01/2019,12:04,7MHz,SSB,DL/HB9DBM/P,,
v2,OK2ZNT/P,OK/MO-032,20/01/2019,12:05,7MHz,SSB,HB9AGH,,
v2,OK2ZNT/P,OK/OL-008,25/01/2019,14:00,7MHz,SSB,HB9/W6PNG/P,,,10,3
v2,OK2ZNT/P,OK/OL-008,25/01/2019,14:04,7MHz,SSB,F4HZR,,
v2,OK2ZNT/P,OK/OL-008,25/01/2019,14:05,7MHz,SSB,FA2DT,,
v2,OK2ZNT/P,OK/OL-008,25/01/2019,14:06,7MHz,SSB,DL1GRC,,
v2,OK2ZNT/P,OK/OL-008,25/01/2019,14:07,7MHz,SSB,SV2HSY,,
v2,OK2ZNT/P,OK/OL-008,25/01/2019,14:10,7MHz,SSB,EA7YT,,
v2,OK2ZNT/P,OK/OL-008,25/01/2019,14:10,7MHz,SSB,IZ1TNA,,
v2,OK2ZNT/P,OK/OL-008,25/01/2019,14:12,7MHz,SSB,IQ1CQ,,
v2,OK2ZNT/P,OK/OL-008,25/01/2019,14:16,7MHz,SSB,IZ1ZLI,,
v2,OK2ZNT/P,OK/OL-018,26/01/2019,11:54,7MHz,SSB,ON4CB,,,8,3
v2,OK2ZNT/P,OK/OL-018,26/01/2019,11:55,7MHz,SSB,LY1SR,,
v2,OK2ZNT/P,OK/OL-018,26/01/2019,11:55,7MHz,SSB,EA2DT,,
v2,OK2ZNT/P,OK/OL-018,26/01/2019,11:59,7MHz,SSB,HB9JOE,,
v2,OK2ZNT/P,OK/OL-018,26/01/2019,12:00,7MHz,SSB,S56RPJ,,
v2,OK2ZNT/P,OK/OL-018,26/01/2019,12:00,7MHz,SSB,OE7HPI,,
