V2,OK1JEH/P,OK/US-013,20/10/2019,11:41,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:42,14MHz,SSB,G0RQL,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:43,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:44,14MHz,SSB,EA5GMB,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:46,14MHz,SSB,EA7GV,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:47,14MHz,SSB,EA3HP,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:48,14MHz,SSB,EA2CP,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:50,14MHz,SSB,EA4AAI,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:51,14MHz,SSB,G0FVH,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:52,14MHz,SSB,MM0XPZ,,
V2,OK1JEH/P,OK/US-013,20/10/2019,11:53,14MHz,SSB,OH6JYH,,
V2,OK1JEH/P,OK/US-036,16/11/2019,07:56,14MHz,SSB,CT1HIX,,
V2,OK1JEH/P,OK/US-036,16/11/2019,08:01,14MHz,SSB,CT7AOV,,
V2,OK1JEH/P,OK/US-036,16/11/2019,09:00,7MHz,SSB,HG33EUDXF,,
V2,OK1JEH/P,OK/US-036,16/11/2019,09:23,7MHz,SSB,IY5PIS,,
V2,OK1JEH/P,OK/US-036,16/11/2019,09:52,14MHz,SSB,EA7GV,,
V2,OK1JEH/P,OK/US-036,16/11/2019,09:58,14MHz,SSB,OH3GZ,,
V2,OK1JEH/P,OK/US-036,16/11/2019,10:14,14MHz,SSB,R5AF/P,,RFF-0488
V2,OK1JEH/P,OK/US-036,16/11/2019,12:11,14MHz,SSB,OH2FDQ,,"IOTA EU-097"
V2,OK1JEH/P,OK/US-036,16/11/2019,12:16,14MHz,SSB,OK1MJA,,"S2S OK/US 008 Lysá Hora"
V2,OK1JEH/P,OK/US-036,16/11/2019,12:22,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-057,23/11/2019,09:50,14MHz,SSB,SV8LMH,,
V2,OK1JEH/P,OK/US-057,23/11/2019,10:01,14MHz,SSB,R3SB,,
V2,OK1JEH/P,OK/US-057,23/11/2019,10:33,14MHz,SSB,EA2DCA/P,,"S2S EA1/BU-024 Valdosa"
V2,OK1JEH/P,OK/US-057,23/11/2019,10:36,14MHz,SSB,EA2DNO/P,,"S2S EA1/BU-024 Valdosa"
V2,OK1JEH/P,OK/US-057,23/11/2019,11:44,14MHz,SSB,RU3XE,,
V2,OK1JEH/P,OK/US-057,23/11/2019,11:51,14MHz,SSB,UA3ZNO,,
V2,OK1JEH/P,OK/US-057,23/11/2019,12:14,7MHz,SSB,3Z50DVP,,"50.výrocí SP6DVP"
V2,OK1JEH/P,OK/KA-030,22/12/2019,14:28,7MHz,SSB,ON3EI,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,14:33,7MHz,SSB,I0KHY,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,14:34,7MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,14:35,7MHz,SSB,2E0ESY,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,14:37,7MHz,SSB,IK2LEY,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,14:39,7MHz,SSB,F4HZS,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,14:42,7MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,14:44,7MHz,SSB,SV2OXW,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,14:46,7MHz,SSB,EA4GU,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,14:48,7MHz,SSB,EA3EBJ,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,15:01,3.5MHz,SSB,DH0YOTA,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,15:04,3.5MHz,SSB,OK1QO,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,15:06,3.5MHz,SSB,OK1PN,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,15:08,3.5MHz,SSB,OK1XB,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,15:10,3.5MHz,SSB,OK1FBH,,
V2,OK1JEH/P,OK/KA-030,22/12/2019,15:12,3.5MHz,SSB,OK2FLI,,
V2,OK1JEH/P,OK/US-021,02/01/2020,12:39,14MHz,SSB,OH73ELK,,
V2,OK1JEH/P,OK/US-021,02/01/2020,13:01,14MHz,SSB,W1OW,,
V2,OK1JEH/P,OK/US-021,02/01/2020,13:36,14MHz,SSB,IT9AQR,,
V2,OK1JEH/P,OK/US-021,02/01/2020,13:39,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-021,02/01/2020,14:48,7MHz,SSB,E70MD,,
V2,OK1JEH/P,OK/US-021,02/01/2020,15:02,7MHz,SSB,N4TMB,,
V2,OK1JEH/P,OK/US-021,02/01/2020,15:08,3.5MHz,SSB,OK2FLI,,
V2,OK1JEH/P,OK/US-021,02/01/2020,15:10,3.5MHz,SSB,OK1FBH,,
V2,OK1JEH/P,OK/US-021,02/01/2020,15:12,3.5MHz,SSB,OK1PN,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:28,14MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:31,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:44,14MHz,SSB,EA2LU,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:45,14MHz,SSB,EA7GV,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:46,14MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:47,14MHz,SSB,SM5LNE,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:48,14MHz,SSB,EA2CP,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:49,14MHz,SSB,GI4ONL,,"IOTA EU-005"
V2,OK1JEH/P,OK/US-015,08/01/2020,10:50,14MHz,SSB,G0RQL,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:51,14MHz,SSB,G4WSB,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:52,14MHz,SSB,G0VWP,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:53,14MHz,SSB,G4OBK,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:54,14MHz,SSB,SQ9MDF,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:55,14MHz,SSB,YO9IPF,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:56,14MHz,SSB,MW0ISC,,
V2,OK1JEH/P,OK/US-015,08/01/2020,10:58,14MHz,SSB,EA2EX,,
V2,OK1JEH/P,OK/US-001,11/01/2020,09:13,144MHz,FM,OK1SPN,,
V2,OK1JEH/P,OK/US-001,11/01/2020,09:16,144MHz,FM,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/US-001,11/01/2020,09:20,144MHz,FM,OK1PC,,
V2,OK1JEH/P,OK/US-001,11/01/2020,09:22,144MHz,FM,OK1TRW,,
V2,OK1JEH/P,OK/US-001,11/01/2020,09:24,144MHz,FM,OK3KW,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/US-001,11/01/2020,09:28,144MHz,FM,OK1OTM,,"S2S OK/JC 002 Boubín"
V2,OK1JEH/P,OK/US-001,11/01/2020,09:36,144MHz,FM,OK1KI,,
V2,OK1JEH/P,OK/US-001,11/01/2020,09:41,144MHz,FM,OK1DEK,,
V2,OK1JEH/P,OK/US-001,11/01/2020,09:44,144MHz,FM,OK1KZE,,
V2,OK1JEH/P,OK/US-001,11/01/2020,10:12,144MHz,FM,OK1RDO,,
V2,OK1JEH/P,OK/US-001,11/01/2020,10:18,433MHz,FM,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/US-001,11/01/2020,10:20,433MHz,FM,OK3DM,,"S2S OK/ST 053 Bacín"
V2,OK1JEH/P,OK/US-001,11/01/2020,10:24,433MHz,FM,OK1RPL,,
V2,OK1JEH/P,OK/US-001,11/01/2020,10:29,433MHz,FM,OK9ZST,,
V2,OK1JEH/P,OK/US-001,11/01/2020,10:32,433MHz,FM,OK1DPV,,
V2,OK1JEH/P,OK/US-001,11/01/2020,10:36,433MHz,FM,OK1ICQ,,
V2,OK1JEH/P,OK/US-001,11/01/2020,11:17,7MHz,SSB,OT2J/P,,"ONFF - 0577; WCA ON - 00532"
V2,OK1JEH/P,OK/US-001,11/01/2020,11:38,14MHz,SSB,EA2GM,,"S2S EA1/AT - 208 Paisano"
V2,OK1JEH/P,OK/US-008,11/01/2020,14:41,14MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-008,11/01/2020,15:16,3.5MHz,SSB,OK1DZD,,
V2,OK1JEH/P,OK/US-008,11/01/2020,15:18,3.5MHz,SSB,OK1FBH,,
V2,OK1JEH/P,OK/US-008,11/01/2020,15:20,3.5MHz,SSB,OK1QO,,
V2,OK1JEH/P,OK/US-008,11/01/2020,15:46,3.5MHz,SSB,OM6AR,,
V2,OK1JEH/P,OK/US-008,11/01/2020,15:49,3.5MHz,SSB,OM6PR,,
V2,OK1JEH/P,OK/US-008,11/01/2020,15:54,3.5MHz,SSB,OK1VL,,
V2,OK1JEH/P,OK/US-008,11/01/2020,15:57,3.5MHz,SSB,F5LMK,,
V2,OK1JEH/P,OK/US-008,11/01/2020,15:59,3.5MHz,SSB,OE3GKQ,,
V2,OK1JEH/P,OK/US-008,11/01/2020,16:01,3.5MHz,SSB,ON4CB,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:42,144MHz,SSB,OK1OHK,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:43,144MHz,SSB,OK1JDJ,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:44,144MHz,SSB,OK1JFP,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:45,144MHz,SSB,OK1ORA,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:46,144MHz,SSB,OK3KW,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:47,144MHz,SSB,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:48,144MHz,SSB,OK1SMY,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:49,144MHz,SSB,OK1SVD,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:50,144MHz,SSB,OK1IKQ,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:52,144MHz,SSB,OK1ZHS,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:54,144MHz,SSB,OK1RDO,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:57,144MHz,SSB,OK1XEV,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:58,144MHz,SSB,OK1NS,,
V2,OK1JEH/P,OK/KA-003,19/01/2020,10:59,144MHz,SSB,OK1KTW,,
V2,OK1JEH/P,OK/US-002,19/01/2020,13:59,14MHz,SSB,R7DN,,
V2,OK1JEH/P,OK/US-002,19/01/2020,14:07,14MHz,SSB,SV3HHH,,
V2,OK1JEH/P,OK/US-002,19/01/2020,15:03,3.5MHz,SSB,OK1QO,,
V2,OK1JEH/P,OK/US-002,19/01/2020,15:07,3.5MHz,SSB,OK1PN,,
V2,OK1JEH/P,OK/US-002,19/01/2020,15:09,3.5MHz,SSB,OK1DSN,,
V2,OK1JEH/P,OK/US-002,19/01/2020,15:18,3.5MHz,SSB,OK1XB,,
V2,OK1JEH/P,OK/US-002,19/01/2020,15:28,3.5MHz,SSB,OM6AN,,
V2,OK1JEH/P,OK/US-012,26/01/2020,09:05,7MHz,SSB,IZ1TNA,,
V2,OK1JEH/P,OK/US-012,26/01/2020,09:11,7MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-012,26/01/2020,09:13,7MHz,SSB,F4HZR,,
V2,OK1JEH/P,OK/US-012,26/01/2020,09:14,7MHz,SSB,IK1RQQ,,
V2,OK1JEH/P,OK/US-012,26/01/2020,09:19,7MHz,SSB,I1YHU,,
V2,OK1JEH/P,OK/US-012,26/01/2020,09:26,7MHz,SSB,F5GSK,,
V2,OK1JEH/P,OK/US-012,26/01/2020,09:29,7MHz,SSB,ON4CB,,
V2,OK1JEH/P,OK/US-012,26/01/2020,09:30,7MHz,SSB,F1COK,,
V2,OK1JEH/P,OK/US-012,26/01/2020,09:32,7MHz,SSB,IZ0ARL,,
V2,OK1JEH/P,OK/US-010,26/01/2020,13:24,14MHz,SSB,VE3VEE,,
V2,OK1JEH/P,OK/US-010,26/01/2020,13:31,14MHz,SSB,RN3QN,,
V2,OK1JEH/P,OK/US-010,26/01/2020,13:34,14MHz,SSB,W1OW,,
V2,OK1JEH/P,OK/US-010,26/01/2020,14:06,7MHz,SSB,I1BPU,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:12,7MHz,SSB,ON5LST,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:14,7MHz,SSB,YO5OSF,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:16,7MHz,SSB,IW4EII,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:18,7MHz,SSB,F4HZR,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:19,7MHz,SSB,E77O,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:20,7MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:21,7MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:22,7MHz,SSB,LY2KM,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:23,7MHz,SSB,I0KHY,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:24,7MHz,SSB,ON5SWA,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:25,7MHz,SSB,IZ1KVQ,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:27,7MHz,SSB,PA0B,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:28,7MHz,SSB,IW1DQS,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:30,7MHz,SSB,E74ZZ,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:31,7MHz,SSB,IW1FGY,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:33,7MHz,SSB,IT9JGX,,"IOTA EU-025"
V2,OK1JEH/P,OK/US-010,26/01/2020,15:34,7MHz,SSB,EA2CE,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:34,7MHz,SSB,EA1DHB,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:35,7MHz,SSB,I1YHU,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:36,7MHz,SSB,IZ2IHO,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:37,7MHz,SSB,IK2EYO,,
V2,OK1JEH/P,OK/US-010,26/01/2020,15:39,7MHz,SSB,M0KPW/P,,"S2S G/LD-049 Kirkby Moor"
V2,OK1JEH/P,OK/US-004,01/02/2020,07:25,3.5MHz,SSB,OM1MJ,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:30,3.5MHz,SSB,OK2WYK,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:32,3.5MHz,SSB,OK7VU,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:34,3.5MHz,SSB,OM3WOR,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:42,3.5MHz,SSB,OM3SEM,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:44,3.5MHz,SSB,OK1AY,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:46,3.5MHz,SSB,OM2KI,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:47,3.5MHz,SSB,OK1DQP,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:50,3.5MHz,SSB,OK1KUH,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:52,3.5MHz,SSB,OL725PLZ,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:55,3.5MHz,SSB,OK1LRD,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:56,3.5MHz,SSB,OM3KAP,,
V2,OK1JEH/P,OK/US-004,01/02/2020,07:59,3.5MHz,SSB,OK2SFP,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:44,7MHz,SSB,IZ1JKH,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:46,7MHz,SSB,DL2EF,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:47,7MHz,SSB,I2CZQ,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:48,7MHz,SSB,ON4CB,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:49,7MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:49,7MHz,SSB,PA3VTC,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:50,7MHz,SSB,HB9FUX,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:51,7MHz,SSB,IK2LEY,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:52,7MHz,SSB,IK2JTS,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:53,7MHz,SSB,F5MGS,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:54,7MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:55,7MHz,SSB,S57ILF,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:56,7MHz,SSB,SM7DIE,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:57,7MHz,SSB,G0VWP,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:58,7MHz,SSB,EA2CE,,
V2,OK1JEH/P,OK/US-004,01/02/2020,08:59,7MHz,SSB,HB9MKV,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:00,7MHz,SSB,PA1BR,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:02,7MHz,SSB,IN3ADF/P,,"S2S I / LO - 459 Monte Delma"
V2,OK1JEH/P,OK/US-004,01/02/2020,09:03,7MHz,SSB,SM5LNE,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:04,7MHz,SSB,G3RDQ,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:05,7MHz,SSB,DD2TC,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:06,7MHz,SSB,EA2EC,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:07,7MHz,SSB,DL0IL,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:08,7MHz,SSB,IK2ILH,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:08,7MHz,SSB,IZ0ARL,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:09,7MHz,SSB,IZ1TNA,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:09,7MHz,SSB,ON7GR,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:10,7MHz,SSB,EA2CKX,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:11,7MHz,SSB,EA1MX,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:12,7MHz,SSB,I0KHY,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:12,7MHz,SSB,SV2HSY,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:13,7MHz,SSB,F4CVQ,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:14,7MHz,SSB,I0MOM,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:15,7MHz,SSB,HB9AGH,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:16,7MHz,SSB,ON3ND,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:17,7MHz,SSB,DJ5AV,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:17,7MHz,SSB,PA0B,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:18,7MHz,SSB,ON7LO,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:21,7MHz,SSB,LY1SR,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:22,7MHz,SSB,ON5SWA,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:23,7MHz,SSB,OE7HPI,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:28,7MHz,SSB,SM7DIE,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:30,7MHz,SSB,9A1AA,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:30,7MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:32,7MHz,SSB,HB9MKV,,
V2,OK1JEH/P,OK/US-004,01/02/2020,09:35,7MHz,SSB,HB9BIN/P,,"S2S HB/LU - 026 Werniswald"
V2,OK1JEH/P,OK/US-013,01/02/2020,12:09,14MHz,SSB,SV1RVJ,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:11,14MHz,SSB,EA4GXT,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:13,14MHz,SSB,OK1MJA,,"S2S OK/US 008 Lysá Hora"
V2,OK1JEH/P,OK/US-013,01/02/2020,12:20,14MHz,SSB,EB1AC,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:30,14MHz,SSB,EA1ARJ,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:41,7MHz,SSB,IZ1TNA,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:44,7MHz,SSB,IU3CIE,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:46,7MHz,SSB,2E0ESY,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:47,7MHz,SSB,HB9EFJ,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:50,7MHz,SSB,S2HSY,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:52,7MHz,SSB,F5JSK,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:53,7MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/US-013,01/02/2020,12:53,7MHz,SSB,IZ1JKH,,
V2,OK1JEH/P,OK/US-013,01/02/2020,13:02,7MHz,SSB,IZ0VXY,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:25,433MHz,SSB,OK1FQK,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:34,433MHz,SSB,OK1USW,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:37,433MHz,SSB,OK1IEI,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:44,433MHz,SSB,DB6NT,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:45,433MHz,SSB,OL4N,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:48,433MHz,SSB,OK1TEH,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:49,433MHz,SSB,OK1DUV,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:51,433MHz,SSB,OK4GJ,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:52,433MHz,SSB,OK1AIN,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:55,433MHz,SSB,DL2MRE/P,,
V2,OK1JEH/P,OK/US-005,02/02/2020,09:58,433MHz,SSB,OK7A,,
V2,OK1JEH/P,OK/US-005,02/02/2020,10:00,433MHz,SSB,OK1XEV,,
V2,OK1JEH/P,OK/US-005,02/02/2020,10:11,433MHz,SSB,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/US-005,02/02/2020,10:27,433MHz,SSB,OK1FAE,,
V2,OK1JEH/P,OK/US-005,02/02/2020,10:33,433MHz,SSB,OK1OLA,,
V2,OK1JEH/P,OK/US-005,02/02/2020,10:51,433MHz,SSB,OK2KFJ,,
V2,OK1JEH/P,OK/US-005,02/02/2020,10:53,433MHz,SSB,OK1KCR,,
V2,OK1JEH/P,OK/US-005,02/02/2020,11:37,144MHz,SSB,OK1MBT,,
V2,OK1JEH/P,OK/US-005,02/02/2020,11:52,144MHz,SSB,OK2KLF,,
V2,OK1JEH/P,OK/US-005,02/02/2020,11:57,144MHz,SSB,OK1NPF,,
V2,OK1JEH/P,OK/US-005,02/02/2020,11:58,144MHz,SSB,OK1KMP,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:04,144MHz,SSB,OK1UYR,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:06,144MHz,SSB,OL4N,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:10,144MHz,SSB,OK4GJ,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:12,144MHz,SSB,OK1FQK,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:15,144MHz,SSB,OK1FEN,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:20,144MHz,SSB,OK1SMY,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:21,144MHz,SSB,OK7RA,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:25,144MHz,SSB,OK1JPP/P,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:28,144MHz,SSB,OK1KCR,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:29,144MHz,SSB,OK1MCS,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:30,144MHz,SSB,OK3DM,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:31,144MHz,SSB,OK1IBB,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:33,144MHz,SSB,OK1IEI,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:34,144MHz,SSB,OK1USW,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:35,144MHz,SSB,OK1KWV,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:47,144MHz,SSB,OK1OLA,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:48,144MHz,SSB,OK1FAE,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:49,144MHz,SSB,OK1DPO,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:50,144MHz,SSB,OK1ULL,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:51,144MHz,SSB,OK7SE,,
V2,OK1JEH/P,OK/US-005,02/02/2020,12:53,144MHz,SSB,OK1KAD,,"S2S OK/US 001 Klínovec"
V2,OK1JEH/P,OK/US-005,02/02/2020,12:54,144MHz,SSB,OL1941FP,,
V2,OK1JEH/P,OK/US-005,02/02/2020,13:08,144MHz,SSB,OK1IN,,
V2,OK1JEH/P,OK/US-005,02/02/2020,13:09,144MHz,SSB,OK1MCS/P,,
V2,OK1JEH/P,OK/US-005,02/02/2020,13:16,144MHz,SSB,DK2DTF,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,08:24,7MHz,SSB,G7GLT,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,08:26,7MHz,SSB,SA4BLM,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,08:31,7MHz,SSB,EA2DT,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,08:33,7MHz,SSB,SM5LNE,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,08:34,7MHz,SSB,F5MGS,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,08:35,7MHz,SSB,9A3AL,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,08:36,7MHz,SSB,IK1JNP,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,09:32,144MHz,FM,OK1RDO,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,09:34,144MHz,FM,OK1RKS,,
V2,OK1JEH/P,OK/KA-030,08/02/2020,09:40,144MHz,FM,OK3DM,,"S2S OK/ST 001 Praha (Brdy)"
V2,OK1JEH/P,OK/KA-030,08/02/2020,09:43,144MHz,FM,OK1XXZ,,
